"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","6","6","0","1","","4","1","0","1","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Skin","19","16","3","0.842105263157895","","10","3","2","1","1","2","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","20","15","5","0.75","","11","0","2","2","3","0","2","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","8","5","3","0.625","","3","0","0","2","0","1","1","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","13","3","10","0.230769230769231","","3","0","0","0","0","0","3","7"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","26","18","8","0.692307692307692","","15","0","2","1","2","1","1","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Breast","9","9","0","1","","4","1","2","2","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","7","6","1","0.857142857142857","","3","0","1","2","0","0","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","15","11","4","0.733333333333333","","8","1","1","1","0","0","1","3"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","21","19","2","0.904761904761905","","16","1","0","2","1","0","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","7","7","0","1","","2","2","0","3","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","20","16","4","0.8","","11","1","2","2","1","2","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lung","39","28","11","0.717948717948718","","15","6","1","6","2","5","1","3"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","10","8","2","0.8","","6","0","1","1","0","0","1","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Skin","14","14","0","1","","12","1","0","1","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","16","12","4","0.75","","6","3","2","1","3","1","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","5","4","1","0.8","","1","2","0","1","1","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","11","9","2","0.818181818181818","","6","1","0","2","0","0","0","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Breast","10","7","3","0.7","","3","1","0","3","1","0","0","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","16","9","7","0.5625","","4","3","1","1","3","2","1","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","15","13","2","0.866666666666667","","11","1","0","1","1","1","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","13","13","0","1","","8","1","3","1","0","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","10","8","2","0.8","","6","0","0","2","1","1","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","33","25","8","0.757575757575758","","11","3","2","9","4","0","1","3"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Lung","42","18","24","0.428571428571429","","11","1","3","3","8","6","2","8"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","17","14","3","0.823529411764706","","8","1","2","3","2","0","1","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Skin","9","8","1","0.888888888888889","","3","1","1","3","0","1","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","13","11","2","0.846153846153846","","6","2","1","2","0","1","0","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","8","4","4","0.5","","2","0","1","1","1","3","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","17","11","6","0.647058823529412","","6","2","1","2","2","0","3","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","35","31","4","0.885714285714286","","19","5","2","5","2","0","2","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Breast","3","3","0","1","","1","1","0","1","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","2","1","1","0.5","","1","0","0","0","1","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","8","7","1","0.875","","6","0","0","1","1","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","7","6","1","0.857142857142857","","4","0","2","0","0","1","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","5","5","0","1","","3","0","1","1","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","10","8","2","0.8","","4","0","2","2","1","0","0","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Lung","14","10","4","0.714285714285714","","6","1","2","1","1","1","0","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","6","6","0","1","","4","1","0","1","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Skin","4","3","1","0.75","","3","0","0","0","0","0","0","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","13","13","0","1","","10","1","1","1","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","5","1","4","0.2","","0","0","1","0","2","2","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","8","3","5","0.375","","2","0","1","0","1","0","1","3"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","10","9","1","0.9","","8","1","0","0","0","0","0","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Breast","10","9","1","0.9","","4","1","1","3","1","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","24","20","4","0.833333333333333","","8","2","5","5","3","1","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","17","13","4","0.764705882352941","","9","1","1","2","0","1","0","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","8","8","0","1","","7","1","0","0","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","11","7","4","0.636363636363636","","0","2","2","3","1","2","1","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","44","39","5","0.886363636363636","","22","5","6","6","1","3","0","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Lung","87","52","35","0.597701149425287","","24","8","6","14","15","12","5","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","22","19","3","0.863636363636364","","16","1","0","2","0","2","1","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Skin","69","63","6","0.91304347826087","","48","5","2","8","2","2","1","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","39","35","4","0.897435897435897","","26","5","0","4","0","2","1","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","16","12","4","0.75","","7","1","1","3","1","0","0","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","40","28","12","0.7","","13","5","4","6","3","5","1","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","38","36","2","0.947368421052632","","28","4","2","2","0","1","0","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Breast","3","3","0","1","","2","0","0","1","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","5","5","0","1","","2","0","1","2","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","5","5","0","1","","5","0","0","0","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","5","4","1","0.8","","4","0","0","0","1","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","6","6","0","1","","3","0","0","3","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","6","6","0","1","","5","0","0","1","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Lung","15","11","4","0.733333333333333","","6","1","1","3","2","1","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","5","5","0","1","","5","0","0","0","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Skin","25","24","1","0.96","","22","0","2","0","1","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","5","5","0","1","","5","0","0","0","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1","","1","0","0","3","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","8","6","2","0.75","","3","1","1","1","2","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","5","5","0","1","","2","1","0","2","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Breast","2","1","1","0.5","","0","0","1","0","0","1","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","6","4","2","0.666666666666667","","2","0","1","1","2","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","9","8","1","0.888888888888889","","5","1","0","2","0","0","0","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","7","7","0","1","","6","0","0","1","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","5","4","1","0.8","","3","0","0","1","1","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","11","11","0","1","","9","1","1","0","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lung","26","13","13","0.5","","7","2","2","2","2","5","4","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","6","6","0","1","","5","0","0","1","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Skin","17","16","1","0.941176470588235","","14","1","1","0","1","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","6","6","0","1","","2","1","1","2","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1","","0","1","0","0","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","3","2","1","0.666666666666667","","1","1","0","0","0","0","0","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","11","10","1","0.909090909090909","","8","0","0","2","1","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Breast","2","2","0","1","","1","0","0","1","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","10","6","4","0.6","","1","0","3","2","1","0","1","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","5","4","1","0.8","","3","1","0","0","0","1","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","12","10","2","0.833333333333333","","7","1","0","2","0","1","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","4","4","0","1","","2","1","1","0","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","10","8","2","0.8","","4","2","1","1","1","0","0","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lung","38","29","9","0.763157894736842","","24","1","2","2","1","3","3","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","8","5","3","0.625","","5","0","0","0","0","1","1","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Skin","20","16","4","0.8","","13","0","2","1","2","0","1","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","19","17","2","0.894736842105263","","13","1","1","2","0","0","1","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","7","6","1","0.857142857142857","","6","0","0","0","1","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","12","8","4","0.666666666666667","","5","1","1","1","1","0","0","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","15","11","4","0.733333333333333","","7","2","0","2","2","1","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Breast","3","3","0","1","","0","0","1","2","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","12","7","5","0.583333333333333","","2","1","3","1","2","0","2","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","6","6","0","1","","5","1","0","0","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","13","12","1","0.923076923076923","","10","0","1","1","0","1","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","3","2","1","0.666666666666667","","0","0","1","1","1","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","24","18","6","0.75","","11","1","5","1","1","2","0","3"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Lung","30","19","11","0.633333333333333","","13","2","3","1","2","5","3","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","13","13","0","1","","11","0","1","1","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Skin","11","10","1","0.909090909090909","","3","3","2","2","1","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","10","8","2","0.8","","5","1","0","2","2","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","8","7","1","0.875","","3","1","0","3","0","0","1","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","9","6","3","0.666666666666667","","2","3","0","1","0","2","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","16","8","8","0.5","","3","0","3","2","2","2","2","2"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Breast","10","8","2","0.8","","3","1","3","1","2","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","7","6","1","0.857142857142857","","5","0","0","1","0","0","0","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","7","7","0","1","","3","1","2","1","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","3","3","0","1","","2","0","1","0","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","8","6","2","0.75","","3","1","0","2","0","0","1","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","18","16","2","0.888888888888889","","12","1","1","2","1","0","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Lung","30","24","6","0.8","","15","0","2","7","2","1","2","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","4","4","0","1","","3","0","1","0","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Skin","8","6","2","0.75","","2","2","1","1","0","0","1","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","10","10","0","1","","9","0","1","0","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","9","6","3","0.666666666666667","","4","0","1","1","1","1","0","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","21","11","10","0.523809523809524","","6","2","2","1","5","3","1","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","10","8","2","0.8","","7","1","0","0","0","1","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Breast","7","6","1","0.857142857142857","","1","1","2","2","1","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","7","5","2","0.714285714285714","","2","1","0","2","0","1","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","6","6","0","1","","5","0","1","0","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","2","1","1","0.5","","0","1","0","0","0","0","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","10","6","4","0.6","","2","0","4","0","2","0","0","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Lung","25","11","14","0.44","","5","2","2","2","3","2","1","8"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","5","4","1","0.8","","3","0","0","1","0","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Skin","3","3","0","1","","1","1","1","0","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","7","6","1","0.857142857142857","","5","1","0","0","0","0","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1","","3","0","1","0","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","12","11","1","0.916666666666667","","6","0","2","3","1","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Prostate","7","6","1","0.857142857142857","","6","0","0","0","0","0","0","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Breast","2","2","0","1","","1","0","0","1","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Gynaecological","3","3","0","1","","2","0","1","0","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Lymphoma","2","1","1","0.5","","1","0","0","0","0","0","1","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Haematological - Other (a)","2","2","0","1","","2","0","0","0","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Head & Neck","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lower Gastrointestinal","2","1","1","0.5","","0","1","0","0","0","0","0","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Lung","5","4","1","0.8","","3","1","0","0","1","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other (a)","7","7","0","1","","6","0","1","0","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Skin","6","6","0","1","","4","0","0","2","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","4","4","0","1","","3","0","1","0","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Urological - Other (a)","4","1","3","0.25","","1","0","0","0","1","0","1","1"
