"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","7","7","0","1","","4","0","1","2","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","Other","2","1","1","0.5","","0","0","0","1","0","1","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","Surgery","75","41","34","0.546666666666667","","13","8","7","13","11","9","6","8"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","2","1","0.666666666666667","","0","0","0","2","0","1","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Screening","Surgery","21","15","6","0.714285714285714","","3","2","2","8","1","3","2","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","0","2","0","","0","0","0","0","2","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Screening","Other","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Screening","Surgery","34","15","19","0.441176470588235","","1","0","3","11","5","6","1","7"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","2","3","0.4","","0","2","0","0","1","1","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Screening","Other","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","3","0","3","0","","0","0","0","0","0","1","1","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Screening","Surgery","41","21","20","0.51219512195122","","11","6","1","3","8","5","4","3"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","1","2","0.333333333333333","","0","1","0","0","1","1","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","Radiotherapy","4","0","4","0","","0","0","0","0","0","0","3","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","Surgery","46","26","20","0.565217391304348","","1","7","6","12","7","3","4","6"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","1","0","1","","0","1","0","0","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Screening","Surgery","34","13","21","0.382352941176471","","1","3","4","5","11","7","1","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","0","0","1","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Screening","Surgery","12","10","2","0.833333333333333","","1","5","2","2","1","0","0","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","Surgery","29","20","9","0.689655172413793","","5","6","3","6","2","5","1","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","6","4","2","0.666666666666667","","1","0","0","3","1","1","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","Radiotherapy","3","1","2","0.333333333333333","","0","0","0","1","0","1","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","Surgery","77","40","37","0.519480519480519","","1","13","11","15","14","15","4","4"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","8","8","0","1","","2","1","4","1","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Screening","Other","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Screening","Surgery","62","47","15","0.758064516129032","","13","6","16","12","6","2","6","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","2","1","0.666666666666667","","0","0","2","0","0","0","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Screening","Other","1","1","0","1","","1","0","0","0","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Screening","Surgery","27","18","9","0.666666666666667","","2","4","5","7","3","3","1","2"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","9","7","2","0.777777777777778","","6","0","0","1","1","0","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Screening","Surgery","28","23","5","0.821428571428571","","4","1","3","15","4","0","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","8","2","6","0.25","","1","0","0","1","1","3","1","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","2","0","2","0","","0","0","0","0","1","0","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Surgery","42","29","13","0.69047619047619","","8","7","5","9","6","5","2","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","2","0","1","","0","0","1","1","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","Other","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","Surgery","57","33","24","0.578947368421053","","2","1","5","25","9","9","2","4"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","9","7","2","0.777777777777778","","5","0","1","1","0","1","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","Surgery","40","22","18","0.55","","3","5","5","9","5","6","3","4"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","6","4","2","0.666666666666667","","1","1","2","0","0","1","1","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","Surgery","30","15","15","0.5","","0","3","5","7","6","4","2","3"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","0","3","0","","0","0","0","0","0","3","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Screening","Surgery","24","10","14","0.416666666666667","","2","1","5","2","5","4","3","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","1","2","0.333333333333333","","0","0","1","0","1","0","1","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Screening","Other","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Screening","Surgery","30","22","8","0.733333333333333","","1","2","9","10","3","0","4","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","6","5","1","0.833333333333333","","3","0","2","0","0","1","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Screening","Surgery","35","22","13","0.628571428571429","","8","2","7","5","5","4","3","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","0","4","0","","0","0","0","0","4","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Screening","Other","2","2","0","1","","0","2","0","0","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Screening","Surgery","24","14","10","0.583333333333333","","2","2","4","6","2","3","1","4"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","11","6","5","0.545454545454545","","1","0","3","2","1","2","1","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","Other","2","2","0","1","","0","0","1","1","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","Surgery","90","68","22","0.755555555555556","","17","13","16","22","7","8","3","4"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","3","1","0.75","","0","1","0","2","0","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Screening","Surgery","37","30","7","0.810810810810811","","5","6","8","11","3","2","0","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","4","3","1","0.75","","0","0","1","2","1","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","Other","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","Radiotherapy","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","Surgery","40","25","15","0.625","","2","1","9","13","6","4","2","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Screening","Surgery","21","11","10","0.523809523809524","","1","2","3","5","5","3","1","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","0","2","0","","0","0","0","0","0","0","1","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Screening","Surgery","33","22","11","0.666666666666667","","4","3","1","14","6","2","2","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Screening","Surgery","18","10","8","0.555555555555556","","1","2","4","3","5","1","0","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","6","5","1","0.833333333333333","","3","0","1","1","0","0","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Screening","Surgery","22","11","11","0.5","","2","4","2","3","0","5","4","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","6","5","1","0.833333333333333","","2","1","0","2","0","0","1","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Screening","Other","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Screening","Surgery","24","14","10","0.583333333333333","","4","1","5","4","3","2","2","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","7","5","2","0.714285714285714","","2","1","1","1","0","1","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Screening","Surgery","27","16","11","0.592592592592593","","4","0","2","10","7","3","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","3","0","1","","1","0","1","1","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Other","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","Surgery","31","21","10","0.67741935483871","","4","1","7","9","5","4","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","5","0","5","0","","0","0","0","0","3","1","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","Surgery","35","19","16","0.542857142857143","","4","3","5","7","9","3","1","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","3","2","1","0.666666666666667","","0","1","1","0","0","1","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","0","0","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Screening","Surgery","22","20","2","0.909090909090909","","2","2","5","11","0","2","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","2","0","1","","0","0","0","2","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Screening","Radiotherapy","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Screening","Surgery","16","12","4","0.75","","3","2","1","6","0","2","1","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","2","1","1","0.5","","0","0","0","1","0","0","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Screening","Surgery","58","16","42","0.275862068965517","","2","0","1","13","13","13","6","10"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","Anti-cancer drug regimen","6","2","4","0.333333333333333","","1","0","1","0","0","2","1","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","Radiotherapy","4","0","4","0","","0","0","0","0","3","1","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","Surgery","50","35","15","0.7","","4","8","10","13","11","2","1","1"
,"UNKNOWN","UNKNOWN","Screening","Surgery","1","0","1","0","","0","0","0","0","0","0","0","1"
,"","ALL ENGLISH COMMISSIONERS","Screening","Anti-cancer drug regimen","168","101","67","0.601190476190476","","38","10","24","29","18","22","16","11"
,"","ALL ENGLISH COMMISSIONERS","Screening","Other","23","15","8","0.652173913043478","","2","5","4","4","3","1","1","3"
,"","ALL ENGLISH COMMISSIONERS","Screening","Radiotherapy","30","2","28","0.0666666666666667","","0","0","1","1","6","7","4","11"
,"","ALL ENGLISH COMMISSIONERS","Screening","Surgery","1498","925","573","0.617489986648865","","178","156","213","378","216","168","83","106"
"PART E: CONSULTANT UPGRADE",,,,,,,,,,,,,,,,,
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Consultant Upgrade","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","0","0","1","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Consultant Upgrade","Other","1","1","0","1","","1","0","0","0","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Consultant Upgrade","Anti-cancer drug regimen","1","1","0","1","","0","0","1","0","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Consultant Upgrade","Surgery","1","1","0","1","","0","1","0","0","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","26","21","5","0.807692307692308","","12","1","4","4","2","2","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other","35","30","5","0.857142857142857","","27","1","0","2","1","0","0","4"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","11","9","2","0.818181818181818","","5","1","1","2","0","0","1","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","45","33","12","0.733333333333333","","20","2","5","6","5","1","1","5"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","21","16","5","0.761904761904762","","10","0","3","3","4","0","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","Other","28","22","6","0.785714285714286","","15","2","3","2","1","2","0","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","9","6","3","0.666666666666667","","2","0","1","3","0","1","1","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","58","40","18","0.689655172413793","","21","4","9","6","4","5","3","6"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","39","26","13","0.666666666666667","","16","2","4","4","6","3","3","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","Other","62","50","12","0.806451612903226","","34","8","4","4","5","3","2","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","7","3","4","0.428571428571429","","2","0","0","1","0","1","1","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","76","43","33","0.565789473684211","","29","3","8","3","4","7","1","21"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","52","32","20","0.615384615384615","","17","2","4","9","6","4","6","4"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Other","63","54","9","0.857142857142857","","43","3","4","4","2","0","0","7"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","18","9","9","0.5","","2","0","1","6","1","2","3","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","69","52","17","0.753623188405797","","36","5","4","7","4","7","1","5"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","42","31","11","0.738095238095238","","18","4","4","5","5","1","2","3"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other","59","56","3","0.949152542372881","","41","8","2","5","1","1","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","15","11","4","0.733333333333333","","6","2","0","3","1","0","1","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","59","46","13","0.779661016949153","","26","5","4","11","1","6","2","4"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","62","50","12","0.806451612903226","","24","9","4","13","3","4","1","4"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Other","65","56","9","0.861538461538462","","41","5","7","3","4","2","2","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","29","14","15","0.482758620689655","","6","2","2","4","8","4","1","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","82","52","30","0.634146341463415","","27","5","4","16","10","5","6","9"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","27","23","4","0.851851851851852","","14","2","4","3","1","2","1","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Other","27","23","4","0.851851851851852","","18","2","2","1","0","0","0","4"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","10","7","3","0.7","","5","1","0","1","3","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","31","22","9","0.709677419354839","","15","0","4","3","3","2","0","4"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","72","61","11","0.847222222222222","","34","6","7","14","2","5","2","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Other","110","102","8","0.927272727272727","","76","10","4","12","2","3","0","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","41","20","21","0.48780487804878","","7","7","3","3","4","9","4","4"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","202","158","44","0.782178217821782","","95","18","16","29","19","14","4","7"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","26","24","2","0.923076923076923","","12","1","1","10","2","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Other","27","25","2","0.925925925925926","","22","1","0","2","1","0","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","6","5","1","0.833333333333333","","1","1","1","2","0","1","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","38","35","3","0.921052631578947","","30","0","3","2","3","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","25","24","1","0.96","","16","0","2","6","1","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other","27","25","2","0.925925925925926","","19","3","0","3","0","0","0","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","5","4","1","0.8","","2","0","0","2","1","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","53","36","17","0.679245283018868","","25","5","5","1","5","6","4","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","36","27","9","0.75","","14","6","3","4","2","1","3","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Other","64","57","7","0.890625","","49","1","2","5","2","1","1","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","14","5","9","0.357142857142857","","2","0","2","1","1","5","2","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","48","37","11","0.770833333333333","","26","3","4","4","4","0","2","5"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","47","37","10","0.787234042553192","","21","2","4","10","2","5","2","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Other","55","42","13","0.763636363636364","","32","4","4","2","4","3","3","3"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","16","6","10","0.375","","2","1","2","1","1","4","3","2"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","40","34","6","0.85","","13","6","10","5","4","0","0","2"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","32","26","6","0.8125","","14","1","7","4","2","1","2","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Other","41","34","7","0.829268292682927","","29","2","2","1","4","1","1","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","11","8","3","0.727272727272727","","5","0","0","3","2","1","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","Surgery","61","47","14","0.770491803278688","","26","6","6","9","3","3","3","5"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Anti-cancer drug regimen","24","18","6","0.75","","8","2","3","5","2","1","0","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Other","36","30","6","0.833333333333333","","21","3","4","2","2","1","0","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","Radiotherapy","5","2","3","0.4","","1","0","0","1","0","1","1","1"
