﻿Organisation_Code,Sector, Number_Of_Beds ,Effective_Snapshot_Date
RN3,General & Acute,59,31/03/2012
RNZ,General & Acute,68,31/03/2012
RTE,General & Acute,82,31/03/2012
RTQ,General & Acute, -   ,31/03/2012
RVJ,General & Acute,35,31/03/2012
RVN,General & Acute, -   ,31/03/2012
RWV,General & Acute, -   ,31/03/2012
RE9,Learning Disabilities, -   ,31/03/2012
RLN,Learning Disabilities, -   ,31/03/2012
RR7,Learning Disabilities, -   ,31/03/2012
RTD,Learning Disabilities, -   ,31/03/2012
RTF,Learning Disabilities, -   ,31/03/2012
RTR,Learning Disabilities, -   ,31/03/2012
RVW,Learning Disabilities, -   ,31/03/2012
RX3,Learning Disabilities, -   ,31/03/2012
RX4,Learning Disabilities, -   ,31/03/2012
RXP,Learning Disabilities, -   ,31/03/2012
5NH,Learning Disabilities, -   ,31/03/2012
RBL,Learning Disabilities, -   ,31/03/2012
RBN,Learning Disabilities, -   ,31/03/2012
RBQ,Learning Disabilities, -   ,31/03/2012
RBS,Learning Disabilities, -   ,31/03/2012
RBT,Learning Disabilities, -   ,31/03/2012
RBV,Learning Disabilities, -   ,31/03/2012
REM,Learning Disabilities, -   ,31/03/2012
REN,Learning Disabilities, -   ,31/03/2012
REP,Learning Disabilities, -   ,31/03/2012
RET,Learning Disabilities, -   ,31/03/2012
RJN,Learning Disabilities, -   ,31/03/2012
RJR,Learning Disabilities, -   ,31/03/2012
RJX,Learning Disabilities, -   ,31/03/2012
RM2,Learning Disabilities, -   ,31/03/2012
RM3,Learning Disabilities, -   ,31/03/2012
RM4,Learning Disabilities, -   ,31/03/2012
RMC,Learning Disabilities, -   ,31/03/2012
RMP,Learning Disabilities, -   ,31/03/2012
RNL,Learning Disabilities, -   ,31/03/2012
RNN,Learning Disabilities, -   ,31/03/2012
RQ6,Learning Disabilities, -   ,31/03/2012
RRF,Learning Disabilities, -   ,31/03/2012
RT2,Learning Disabilities, -   ,31/03/2012
RTV,Learning Disabilities, -   ,31/03/2012
RTX,Learning Disabilities, -   ,31/03/2012
RVY,Learning Disabilities, -   ,31/03/2012
RW3,Learning Disabilities, -   ,31/03/2012
RW4,Learning Disabilities, -   ,31/03/2012
RW5,Learning Disabilities, -   ,31/03/2012
RW6,Learning Disabilities, -   ,31/03/2012
RWJ,Learning Disabilities, -   ,31/03/2012
RWW,Learning Disabilities, -   ,31/03/2012
RXA,Learning Disabilities, -   ,31/03/2012
RXL,Learning Disabilities, -   ,31/03/2012
RXN,Learning Disabilities, -   ,31/03/2012
RXR,Learning Disabilities, -   ,31/03/2012
RXV,Learning Disabilities, -   ,31/03/2012
TAE,Learning Disabilities, -   ,31/03/2012
5NV,Learning Disabilities, -   ,31/03/2012
RAE,Learning Disabilities, -   ,31/03/2012
5P5,Learning Disabilities, -   ,31/03/2012
RA2,Learning Disabilities, -   ,31/03/2012
RDR,Learning Disabilities, -   ,31/03/2012
RDU,Learning Disabilities, -   ,31/03/2012
RN7,Learning Disabilities, -   ,31/03/2012
RPA,Learning Disabilities, -   ,31/03/2012
RPC,Learning Disabilities, -   ,31/03/2012
RTK,Learning Disabilities, -   ,31/03/2012
RTP,Learning Disabilities, -   ,31/03/2012
RVV,Learning Disabilities, -   ,31/03/2012
RWF,Learning Disabilities, -   ,31/03/2012
RX2,Learning Disabilities, -   ,31/03/2012
RXC,Learning Disabilities, -   ,31/03/2012
RXH,Learning Disabilities, -   ,31/03/2012
RXX,Learning Disabilities, -   ,31/03/2012
RXY,Learning Disabilities, -   ,31/03/2012
RYR,Learning Disabilities, -   ,31/03/2012
5CQ,Learning Disabilities, -   ,31/03/2012
5QT,Learning Disabilities, -   ,31/03/2012
R1C,Learning Disabilities, -   ,31/03/2012
RD7,Learning Disabilities, -   ,31/03/2012
RD8,Learning Disabilities, -   ,31/03/2012
RHM,Learning Disabilities, -   ,31/03/2012
RHU,Learning Disabilities, -   ,31/03/2012
RHW,Learning Disabilities, -   ,31/03/2012
RHX,Learning Disabilities, -   ,31/03/2012
RN5,Learning Disabilities, -   ,31/03/2012
RNU,Learning Disabilities, -   ,31/03/2012
RTH,Learning Disabilities, -   ,31/03/2012
RW1,Learning Disabilities, -   ,31/03/2012
RWX,Learning Disabilities, -   ,31/03/2012
RXQ,Learning Disabilities, -   ,31/03/2012
5QH,Learning Disabilities, -   ,31/03/2012
RA3,Learning Disabilities, -   ,31/03/2012
RA4,Learning Disabilities, -   ,31/03/2012
RA7,Learning Disabilities, -   ,31/03/2012
RA9,Learning Disabilities, -   ,31/03/2012
RBA,Learning Disabilities, -   ,31/03/2012
RBB,Learning Disabilities, -   ,31/03/2012
RBD,Learning Disabilities, -   ,31/03/2012
RBZ,Learning Disabilities, -   ,31/03/2012
RD1,Learning Disabilities, -   ,31/03/2012
RD3,Learning Disabilities, -   ,31/03/2012
RDY,Learning Disabilities, -   ,31/03/2012
RDZ,Learning Disabilities, -   ,31/03/2012
REF,Learning Disabilities, -   ,31/03/2012
RH5,Learning Disabilities, -   ,31/03/2012
RH8,Learning Disabilities, -   ,31/03/2012
RJ8,Learning Disabilities, -   ,31/03/2012
RK9,Learning Disabilities, -   ,31/03/2012
RN3,Learning Disabilities, -   ,31/03/2012
RNZ,Learning Disabilities, -   ,31/03/2012
RTE,Learning Disabilities, -   ,31/03/2012
RTQ,Learning Disabilities, -   ,31/03/2012
RVJ,Learning Disabilities, -   ,31/03/2012
RVN,Learning Disabilities, -   ,31/03/2012
RWV,Learning Disabilities, -   ,31/03/2012
RE9,Maternity, -   ,31/03/2012
RLN,Maternity, -   ,31/03/2012
RR7,Maternity, -   ,31/03/2012
RTD,Maternity, -   ,31/03/2012
RTF,Maternity, -   ,31/03/2012
RTR,Maternity,3,31/03/2012
RVW,Maternity, -   ,31/03/2012
RX3,Maternity, -   ,31/03/2012
RX4,Maternity, -   ,31/03/2012
RDZ,Maternity, -   ,31/03/2012
REF,Maternity, -   ,31/03/2012
RH5,Maternity, -   ,31/03/2012
RH8,Maternity, -   ,31/03/2012
RJ8,Maternity, -   ,31/03/2012
RK9,Maternity, -   ,31/03/2012
RN3,Maternity,0,31/03/2012
RNZ,Maternity, -   ,31/03/2012
RTE,Maternity, -   ,31/03/2012
RTQ,Maternity, -   ,31/03/2012
RVJ,Maternity, -   ,31/03/2012
RVN,Maternity, -   ,31/03/2012
RWV,Maternity, -   ,31/03/2012
RE9,Mental Illness, -   ,31/03/2012
RLN,Mental Illness, -   ,31/03/2012
RR7,Mental Illness, -   ,31/03/2012
RTD,Mental Illness, -   ,31/03/2012
RTF,Mental Illness, -   ,31/03/2012
RTR,Mental Illness, -   ,31/03/2012
RVW,Mental Illness, -   ,31/03/2012
RX3,Mental Illness, -   ,31/03/2012
RX4,Mental Illness, -   ,31/03/2012
RXP,Mental Illness, -   ,31/03/2012
5NH,Mental Illness, -   ,31/03/2012
RBL,Mental Illness, -   ,31/03/2012
RBN,Mental Illness, -   ,31/03/2012
RBQ,Mental Illness, -   ,31/03/2012
RBS,Mental Illness, -   ,31/03/2012
RBT,Mental Illness, -   ,31/03/2012
RBV,Mental Illness, -   ,31/03/2012
REM,Mental Illness, -   ,31/03/2012
REN,Mental Illness, -   ,31/03/2012
REP,Mental Illness, -   ,31/03/2012
RET,Mental Illness, -   ,31/03/2012
RJN,Mental Illness, -   ,31/03/2012
RJR,Mental Illness, -   ,31/03/2012
RJX,Mental Illness, -   ,31/03/2012
RM2,Mental Illness, -   ,31/03/2012
RM3,Mental Illness, -   ,31/03/2012
RM4,Mental Illness, -   ,31/03/2012
RMC,Mental Illness, -   ,31/03/2012
RMP,Mental Illness, -   ,31/03/2012
RNL,Mental Illness, -   ,31/03/2012
RNN,Mental Illness, -   ,31/03/2012
RQ6,Mental Illness, -   ,31/03/2012
RRF,Mental Illness, -   ,31/03/2012
RT2,Mental Illness, -   ,31/03/2012
RTV,Mental Illness, -   ,31/03/2012
RTX,Mental Illness, -   ,31/03/2012
RVY,Mental Illness, -   ,31/03/2012
RW3,Mental Illness, -   ,31/03/2012
RW4,Mental Illness, -   ,31/03/2012
RW5,Mental Illness, -   ,31/03/2012
RW6,Mental Illness, -   ,31/03/2012
RWJ,Mental Illness, -   ,31/03/2012
RWW,Mental Illness, -   ,31/03/2012
RXA,Mental Illness, -   ,31/03/2012
RXL,Mental Illness, -   ,31/03/2012
RXN,Mental Illness, -   ,31/03/2012
RXR,Mental Illness, -   ,31/03/2012
RXV,Mental Illness, -   ,31/03/2012
TAE,Mental Illness, -   ,31/03/2012
5NV,Mental Illness, -   ,31/03/2012
RAE,Mental Illness, -   ,31/03/2012
RCB,Mental Illness, -   ,31/03/2012
RCC,Mental Illness, -   ,31/03/2012
RCD,Mental Illness, -   ,31/03/2012
RCF,Mental Illness, -   ,31/03/2012
RCU,Mental Illness, -   ,31/03/2012
RFF,Mental Illness, -   ,31/03/2012
RJ6,General & Acute,43,31/03/2012
RJ7,General & Acute,87,31/03/2012
RJZ,General & Acute,136,31/03/2012
RKE,General & Acute,51,31/03/2012
RKL,General & Acute, -   ,31/03/2012
RNH,General & Acute,20,31/03/2012
RNJ,General & Acute,155,31/03/2012
RP4,General & Acute,48,31/03/2012
RP6,General & Acute,76,31/03/2012
RPG,General & Acute, -   ,31/03/2012
RPY,General & Acute,92,31/03/2012
RQM,General & Acute,54,31/03/2012
RQX,General & Acute,11,31/03/2012
RQY,General & Acute, -   ,31/03/2012
RRP,General & Acute, -   ,31/03/2012
RRV,General & Acute,112,31/03/2012
RT3,General & Acute,32,31/03/2012
RV3,General & Acute, -   ,31/03/2012
RV5,General & Acute, -   ,31/03/2012
RV8,General & Acute,94,31/03/2012
RVL,General & Acute,43,31/03/2012
RVR,General & Acute,132,31/03/2012
RWK,General & Acute, -   ,31/03/2012
RYJ,General & Acute,145,31/03/2012
RYQ,General & Acute,158,31/03/2012
RYX,General & Acute, -   ,31/03/2012
TAF,General & Acute, -   ,31/03/2012
5P5,General & Acute, -   ,31/03/2012
RA2,General & Acute,90,31/03/2012
RDR,General & Acute,1,31/03/2012
RDU,General & Acute,56,31/03/2012
RN7,General & Acute,36,31/03/2012
RPA,General & Acute,26,31/03/2012
RPC,General & Acute,24,31/03/2012
RTK,General & Acute,47,31/03/2012
RTP,General & Acute,7,31/03/2012
RVV,General & Acute,120,31/03/2012
RWF,General & Acute,71,31/03/2012
RX2,General & Acute, -   ,31/03/2012
RXC,General & Acute,32,31/03/2012
RXH,General & Acute,12,31/03/2012
RXX,General & Acute, -   ,31/03/2012
RXY,General & Acute, -   ,31/03/2012
RYR,General & Acute,60,31/03/2012
5CQ,General & Acute, -   ,31/03/2012
5QT,General & Acute,16,31/03/2012
R1C,General & Acute, -   ,31/03/2012
RD7,General & Acute,38,31/03/2012
RD8,General & Acute,56,31/03/2012
RHM,General & Acute,59,31/03/2012
RHU,General & Acute,58,31/03/2012
RHW,General & Acute,94,31/03/2012
RHX,General & Acute, -   ,31/03/2012
RN5,General & Acute,94,31/03/2012
RNU,General & Acute, -   ,31/03/2012
RTH,General & Acute,123,31/03/2012
RW1,General & Acute,27,31/03/2012
RWX,General & Acute, -   ,31/03/2012
RXQ,General & Acute,21,31/03/2012
5QH,General & Acute,2,31/03/2012
RA3,General & Acute,34,31/03/2012
RA4,General & Acute,46,31/03/2012
RA7,General & Acute,160,31/03/2012
RA9,General & Acute, -   ,31/03/2012
RBA,General & Acute,44,31/03/2012
RBB,General & Acute,6,31/03/2012
RBD,General & Acute,37,31/03/2012
RBZ,General & Acute,31,31/03/2012
RD1,General & Acute,33,31/03/2012
RXP,Maternity, -   ,31/03/2012
5NH,Maternity, -   ,31/03/2012
RBL,Maternity, -   ,31/03/2012
RBN,Maternity, -   ,31/03/2012
RBQ,Maternity, -   ,31/03/2012
RBS,Maternity, -   ,31/03/2012
RBT,Maternity, -   ,31/03/2012
RBV,Maternity, -   ,31/03/2012
REM,Maternity, -   ,31/03/2012
REN,Maternity, -   ,31/03/2012
REP,Maternity, -   ,31/03/2012
RET,Maternity, -   ,31/03/2012
RJN,Maternity, -   ,31/03/2012
RJR,Maternity, -   ,31/03/2012
RJX,Maternity, -   ,31/03/2012
RM2,Maternity, -   ,31/03/2012
RM3,Maternity, -   ,31/03/2012
RM4,Maternity, -   ,31/03/2012
RMC,Maternity,4,31/03/2012
RMP,Maternity, -   ,31/03/2012
RNL,Maternity, -   ,31/03/2012
RNN,Maternity, -   ,31/03/2012
RQ6,Maternity, -   ,31/03/2012
RRF,Maternity,0,31/03/2012
RT2,Maternity, -   ,31/03/2012
RTV,Maternity, -   ,31/03/2012
RTX,Maternity, -   ,31/03/2012
RVY,Maternity, -   ,31/03/2012
RW3,Maternity, -   ,31/03/2012
RW4,Maternity, -   ,31/03/2012
RW5,Maternity, -   ,31/03/2012
RW6,Maternity, -   ,31/03/2012
RWJ,Maternity, -   ,31/03/2012
RE9,General & Acute,26,31/12/2011
RLN,General & Acute, -   ,31/12/2011
RR7,General & Acute,68,31/12/2011
RTD,General & Acute,175,31/12/2011
RTF,General & Acute,89,31/12/2011
RTR,General & Acute,76,31/12/2011
RVW,General & Acute,71,31/12/2011
RX3,General & Acute, -   ,31/12/2011
RX4,General & Acute, -   ,31/12/2011
RXP,General & Acute,125,31/12/2011
5NH,General & Acute, -   ,31/12/2011
RBL,General & Acute,33,31/12/2011
RBN,General & Acute,39,31/12/2011
RBQ,General & Acute,13,31/12/2011
RBS,General & Acute,19,31/12/2011
RBT,General & Acute,26,31/12/2011
RBV,General & Acute,15,31/12/2011
REM,General & Acute,86,31/12/2011
REN,General & Acute, -   ,31/12/2011
REP,General & Acute,14,31/12/2011
RET,General & Acute,26,31/12/2011
RJN,General & Acute,35,31/12/2011
RJR,General & Acute,15,31/12/2011
RJX,General & Acute, -   ,31/12/2011
RM2,General & Acute,16,31/12/2011
RM3,General & Acute,27,31/12/2011
RM4,General & Acute,38,31/12/2011
RMC,General & Acute,38,31/12/2011
RMP,General & Acute,47,31/12/2011
RNL,General & Acute,80,31/12/2011
RNN,General & Acute, -   ,31/12/2011
RQ6,General & Acute,103,31/12/2011
RRF,General & Acute,78,31/12/2011
RT2,General & Acute, -   ,31/12/2011
RTV,General & Acute, -   ,31/12/2011
RV3,General & Acute, -   ,31/12/2011
RV5,General & Acute, -   ,31/12/2011
RV8,General & Acute,93,31/12/2011
RVL,General & Acute,40,31/12/2011
RVR,General & Acute,119,31/12/2011
RWK,General & Acute, -   ,31/12/2011
RYJ,General & Acute,131,31/12/2011
RYQ,General & Acute,147,31/12/2011
RYX,General & Acute, -   ,31/12/2011
TAF,General & Acute, -   ,31/12/2011
5P5,General & Acute, -   ,31/12/2011
RA2,General & Acute,85,31/12/2011
RDR,General & Acute,0,31/12/2011
RDU,General & Acute,58,31/12/2011
RN7,General & Acute,35,31/12/2011
RPA,General & Acute,25,31/12/2011
RPC,General & Acute,28,31/12/2011
RTK,General & Acute,47,31/12/2011
RTP,General & Acute,7,31/12/2011
RVV,General & Acute,113,31/12/2011
RWF,General & Acute,62,31/12/2011
RX2,General & Acute, -   ,31/12/2011
RXC,General & Acute,31,31/12/2011
RXH,General & Acute,4,31/12/2011
RXY,General & Acute, -   ,31/12/2011
RYR,General & Acute,68,31/12/2011
5CQ,General & Acute, -   ,31/12/2011
5QF,General & Acute, -   ,31/12/2011
5QT,General & Acute,16,31/12/2011
R1C,General & Acute, -   ,31/12/2011
RD7,General & Acute,37,31/12/2011
RD8,General & Acute,48,31/12/2011
RHM,General & Acute,53,31/12/2011
RHU,General & Acute,57,31/12/2011
RHW,General & Acute,89,31/12/2011
RHX,General & Acute, -   ,31/12/2011
RN1,General & Acute,25,31/12/2011
RN5,General & Acute,58,31/12/2011
RNU,General & Acute, -   ,31/12/2011
RTH,General & Acute,120,31/12/2011
RW1,General & Acute,27,31/12/2011
RWX,General & Acute, -   ,31/12/2011
RXQ,General & Acute,21,31/12/2011
5K3,General & Acute, -   ,31/12/2011
5QH,General & Acute,3,31/12/2011
RA3,General & Acute,40,31/12/2011
RA4,General & Acute,46,31/12/2011
RA7,General & Acute,151,31/12/2011
RA9,General & Acute, -   ,31/12/2011
RBA,General & Acute,39,31/12/2011
RBB,General & Acute,5,31/12/2011
RBD,General & Acute,35,31/12/2011
RBZ,General & Acute,30,31/12/2011
RD1,General & Acute,31,31/12/2011
RD3,General & Acute,72,31/12/2011
RDY,General & Acute,6,31/12/2011
RDZ,General & Acute,92,31/12/2011
REF,General & Acute,46,31/12/2011
RH5,General & Acute, -   ,31/12/2011
RH8,General & Acute,91,31/12/2011
RJ8,General & Acute, -   ,31/12/2011
RK9,General & Acute,48,31/12/2011
RN3,General & Acute,56,31/12/2011
RNZ,General & Acute,63,31/12/2011
RTE,General & Acute,77,31/12/2011
RTQ,General & Acute, -   ,31/12/2011
RVJ,General & Acute,35,31/12/2011
RVN,General & Acute, -   ,31/12/2011
RWV,General & Acute, -   ,31/12/2011
RXC,Learning Disabilities, -   ,31/12/2011
RXH,Learning Disabilities, -   ,31/12/2011
RXY,Learning Disabilities, -   ,31/12/2011
RYR,Learning Disabilities, -   ,31/12/2011
5CQ,Learning Disabilities, -   ,31/12/2011
5QF,Learning Disabilities, -   ,31/12/2011
5QT,Learning Disabilities, -   ,31/12/2011
R1C,Learning Disabilities, -   ,31/12/2011
RD7,Learning Disabilities, -   ,31/12/2011
RD8,Learning Disabilities, -   ,31/12/2011
RHM,Learning Disabilities, -   ,31/12/2011
RHU,Learning Disabilities, -   ,31/12/2011
RHW,Learning Disabilities, -   ,31/12/2011
RHX,Learning Disabilities, -   ,31/12/2011
RN1,Learning Disabilities, -   ,31/12/2011
RN5,Learning Disabilities, -   ,31/12/2011
RNU,Learning Disabilities, -   ,31/12/2011
RTH,Learning Disabilities, -   ,31/12/2011
RW1,Learning Disabilities, -   ,31/12/2011
RWX,Learning Disabilities, -   ,31/12/2011
RXQ,Learning Disabilities, -   ,31/12/2011
5K3,Learning Disabilities, -   ,31/12/2011
5QH,Learning Disabilities, -   ,31/12/2011
RA3,Learning Disabilities, -   ,31/12/2011
RA4,Learning Disabilities, -   ,31/12/2011
RA7,Learning Disabilities, -   ,31/12/2011
RA9,Learning Disabilities, -   ,31/12/2011
RBA,Learning Disabilities, -   ,31/12/2011
RBB,Learning Disabilities, -   ,31/12/2011
RBD,Learning Disabilities, -   ,31/12/2011
RBZ,Learning Disabilities, -   ,31/12/2011
RD1,Learning Disabilities, -   ,31/12/2011
RD3,Learning Disabilities, -   ,31/12/2011
RDY,Learning Disabilities, -   ,31/12/2011
RDZ,Learning Disabilities, -   ,31/12/2011
REF,Learning Disabilities, -   ,31/12/2011
RH5,Learning Disabilities, -   ,31/12/2011
RH8,Learning Disabilities, -   ,31/12/2011
RJ8,Learning Disabilities, -   ,31/12/2011
RK9,Learning Disabilities, -   ,31/12/2011
RN3,Learning Disabilities, -   ,31/12/2011
RNZ,Learning Disabilities, -   ,31/12/2011
RTE,Learning Disabilities, -   ,31/12/2011
RTQ,Learning Disabilities, -   ,31/12/2011
RVJ,Learning Disabilities, -   ,31/12/2011
RVN,Learning Disabilities, -   ,31/12/2011
RWV,Learning Disabilities, -   ,31/12/2011
RE9,Maternity, -   ,31/12/2011
RLN,Maternity, -   ,31/12/2011
RR7,Maternity, -   ,31/12/2011
RTD,Maternity, -   ,31/12/2011
RTF,Maternity, -   ,31/12/2011
RTR,Maternity,3,31/12/2011
RVW,Maternity, -   ,31/12/2011
RP7,Maternity, -   ,31/12/2011
RT5,Maternity, -   ,31/12/2011
RTG,Maternity, -   ,31/12/2011
RWD,Maternity, -   ,31/12/2011
RWE,Maternity,1,31/12/2011
RX1,Maternity,0,31/12/2011
RXM,Maternity, -   ,31/12/2011
RY5,Maternity, -   ,31/12/2011
RY8,Maternity, -   ,31/12/2011
R1A,Maternity, -   ,31/12/2011
R1E,Maternity, -   ,31/12/2011
RBK,Maternity, -   ,31/12/2011
RJC,Maternity, -   ,31/12/2011
RJD,Maternity, -   ,31/12/2011
RJE,Maternity, -   ,31/12/2011
RJF,Maternity, -   ,31/12/2011
RKB,Maternity, -   ,31/12/2011
RL1,Maternity, -   ,31/12/2011
RL4,Maternity, -   ,31/12/2011
RLQ,Maternity, -   ,31/12/2011
RLT,Maternity, -   ,31/12/2011
RLU,Maternity, -   ,31/12/2011
RLY,Maternity, -   ,31/12/2011
RNA,Maternity, -   ,31/12/2011
RQ3,Maternity, -   ,31/12/2011
RR1,Maternity, -   ,31/12/2011
RRE,Maternity, -   ,31/12/2011
RRJ,Maternity, -   ,31/12/2011
RRK,Maternity, -   ,31/12/2011
RWP,Maternity, -   ,31/12/2011
RXK,Maternity, -   ,31/12/2011
RXT,Maternity, -   ,31/12/2011
RXW,Maternity, -   ,31/12/2011
RYG,Maternity, -   ,31/12/2011
RYK,Maternity, -   ,31/12/2011
RYW,Maternity, -   ,31/12/2011
TAJ,Maternity, -   ,31/12/2011
5PT,Maternity, -   ,31/12/2011
RAJ,Maternity, -   ,31/12/2011
RC1,Maternity, -   ,31/12/2011
RC9,Maternity, -   ,31/12/2011
RCX,Maternity,3,31/12/2011
RDD,Maternity, -   ,31/12/2011
RDE,Maternity, -   ,31/12/2011
RGM,Maternity, -   ,31/12/2011
RGN,Maternity, -   ,31/12/2011
RGP,Maternity, -   ,31/12/2011
RGQ,Maternity, -   ,31/12/2011
RGR,Maternity, -   ,31/12/2011
RGT,Maternity, -   ,31/12/2011
RM1,Maternity, -   ,31/12/2011
RMY,Maternity, -   ,31/12/2011
RQ8,Maternity, -   ,31/12/2011
RQQ,Maternity, -   ,31/12/2011
RQW,Maternity, -   ,31/12/2011
RRD,Maternity, -   ,31/12/2011
RT1,Maternity, -   ,31/12/2011
RT6,Maternity, -   ,31/12/2011
RWG,Maternity, -   ,31/12/2011
RWH,Maternity, -   ,31/12/2011
RWN,Maternity, -   ,31/12/2011
RWR,Maternity, -   ,31/12/2011
RY3,Maternity, -   ,31/12/2011
RY4,Maternity, -   ,31/12/2011
RYV,Maternity, -   ,31/12/2011
RAL,Maternity, -   ,31/12/2011
RAN,Maternity, -   ,31/12/2011
RAP,Maternity, -   ,31/12/2011
RAS,Maternity, -   ,31/12/2011
RAT,Maternity, -   ,31/12/2011
RAX,Maternity,3,31/12/2011
RC3,Maternity, -   ,31/12/2011
RCX,Mental Illness, -   ,31/12/2011
RDD,Mental Illness, -   ,31/12/2011
RDE,Mental Illness, -   ,31/12/2011
RGM,Mental Illness, -   ,31/12/2011
RGN,Mental Illness, -   ,31/12/2011
RGP,Mental Illness, -   ,31/12/2011
RGQ,Mental Illness, -   ,31/12/2011
RGR,Mental Illness, -   ,31/12/2011
RGT,Mental Illness, -   ,31/12/2011
RM1,Mental Illness, -   ,31/12/2011
RMY,Mental Illness, -   ,31/12/2011
RQ8,Mental Illness, -   ,31/12/2011
RQQ,Mental Illness, -   ,31/12/2011
RQW,Mental Illness, -   ,31/12/2011
RRD,Mental Illness, -   ,31/12/2011
RT1,Mental Illness, -   ,31/12/2011
RT6,Mental Illness, -   ,31/12/2011
RWG,Mental Illness, -   ,31/12/2011
RWH,Mental Illness, -   ,31/12/2011
RWN,Mental Illness, -   ,31/12/2011
RWR,Mental Illness, -   ,31/12/2011
RY3,Mental Illness, -   ,31/12/2011
RY4,Mental Illness, -   ,31/12/2011
RYV,Mental Illness, -   ,31/12/2011
RAL,Mental Illness,0,31/12/2011
RAN,Mental Illness, -   ,31/12/2011
RAP,Mental Illness, -   ,31/12/2011
RAS,Mental Illness, -   ,31/12/2011
RAT,Mental Illness, -   ,31/12/2011
RAX,Mental Illness, -   ,31/12/2011
RC3,Mental Illness, -   ,31/12/2011
RF4,Mental Illness, -   ,31/12/2011
RFW,Mental Illness, -   ,31/12/2011
RGC,Mental Illness, -   ,31/12/2011
RJ1,Mental Illness, -   ,31/12/2011
RJ2,Mental Illness, -   ,31/12/2011
RJ6,Mental Illness, -   ,31/12/2011
RJ7,Mental Illness, -   ,31/12/2011
RJZ,Mental Illness, -   ,31/12/2011
RKE,Mental Illness, -   ,31/12/2011
RKL,Mental Illness, -   ,31/12/2011
RNH,Mental Illness, -   ,31/12/2011
RNJ,Mental Illness, -   ,31/12/2011
RP4,Mental Illness, -   ,31/12/2011
RP6,Mental Illness, -   ,31/12/2011
RPG,Mental Illness, -   ,31/12/2011
RPY,Mental Illness, -   ,31/12/2011
RQM,Mental Illness, -   ,31/12/2011
RQX,Mental Illness, -   ,31/12/2011
RQY,Mental Illness, -   ,31/12/2011
RRP,Mental Illness, -   ,31/12/2011
RRV,Mental Illness, -   ,31/12/2011
RT3,Mental Illness, -   ,31/12/2011
RV3,Mental Illness, -   ,31/12/2011
RV5,Mental Illness, -   ,31/12/2011
RV8,Mental Illness, -   ,31/12/2011
RVL,Mental Illness, -   ,31/12/2011
RVR,Mental Illness, -   ,31/12/2011
RWK,Mental Illness, -   ,31/12/2011
RYJ,Mental Illness, -   ,31/12/2011
RYQ,Mental Illness, -   ,31/12/2011
RYX,Mental Illness, -   ,31/12/2011
TAF,Mental Illness, -   ,31/12/2011
5P5,Mental Illness, -   ,31/12/2011
RA2,Mental Illness, -   ,31/12/2011
RDR,Mental Illness, -   ,31/12/2011
RDU,Mental Illness, -   ,31/12/2011
RN7,Mental Illness, -   ,31/12/2011
RPA,Mental Illness, -   ,31/12/2011
RR1,General & Acute, -   ,31/12/2011
RRE,General & Acute, -   ,31/12/2011
RRJ,General & Acute,18,31/12/2011
RRK,General & Acute,98,31/12/2011
RWP,General & Acute,15,31/12/2011
RXK,General & Acute,97,31/12/2011
RXT,General & Acute, -   ,31/12/2011
RXW,General & Acute,60,31/12/2011
RYG,General & Acute, -   ,31/12/2011
RYK,General & Acute, -   ,31/12/2011
RYW,General & Acute,6,31/12/2011
TAJ,General & Acute, -   ,31/12/2011
5PT,General & Acute, -   ,31/12/2011
RAJ,General & Acute,31,31/12/2011
RC1,General & Acute,20,31/12/2011
RC9,General & Acute,38,31/12/2011
RCX,General & Acute,67,31/12/2011
RDD,General & Acute,66,31/12/2011
RDE,General & Acute,47,31/12/2011
RGM,General & Acute,18,31/12/2011
RGN,General & Acute,63,31/12/2011
RGP,General & Acute,46,31/12/2011
RGQ,General & Acute,75,31/12/2011
RGR,General & Acute, -   ,31/12/2011
RGT,General & Acute,168,31/12/2011
RM1,General & Acute,209,31/12/2011
RMY,General & Acute, -   ,31/12/2011
RQ8,General & Acute,45,31/12/2011
RQQ,General & Acute,31,31/12/2011
RQW,General & Acute,33,31/12/2011
RRD,General & Acute, -   ,31/12/2011
RT1,General & Acute, -   ,31/12/2011
RT6,General & Acute, -   ,31/12/2011
RWG,General & Acute,47,31/12/2011
RWH,General & Acute,32,31/12/2011
RWN,General & Acute, -   ,31/12/2011
RWR,General & Acute, -   ,31/12/2011
RY3,General & Acute, -   ,31/12/2011
RY4,General & Acute, -   ,31/12/2011
RYV,General & Acute,0,31/12/2011
RAL,General & Acute,69,31/12/2011
RAN,General & Acute,4,31/12/2011
RAP,General & Acute,17,31/12/2011
RAS,General & Acute,54,31/12/2011
RAT,General & Acute, -   ,31/12/2011
RAX,General & Acute,36,31/12/2011
RC3,General & Acute,9,31/12/2011
RF4,General & Acute,69,31/12/2011
RFW,General & Acute,22,31/12/2011
RGC,General & Acute,80,31/12/2011
RJ1,General & Acute,84,31/12/2011
RJ2,General & Acute,35,31/12/2011
RJ6,General & Acute,38,31/12/2011
RJ7,General & Acute,88,31/12/2011
RJZ,General & Acute,126,31/12/2011
RKE,General & Acute,43,31/12/2011
RKL,General & Acute, -   ,31/12/2011
RNH,General & Acute,18,31/12/2011
RNJ,General & Acute,143,31/12/2011
RP4,General & Acute,45,31/12/2011
RP6,General & Acute,67,31/12/2011
RPG,General & Acute, -   ,31/12/2011
