"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","15.5","14","1.5","0.90322580645161299",,"8.5","1","3","1.5","1","0","0","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","11.5","9","2.5","0.78260869565217395",,"4","3","2","0","1","1.5","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Other","22.5","19.5","3","0.86666666666666703",,"10.5","2","2","5","1","0","0","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Radiotherapy","8","3","5","0.375",,"2","0","0","1","1","2","2","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Surgery","21.5","15.5","6","0.72093023255813904",,"10","1","0.5","4","2","2.5","0","1.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","7","5.5","1.5","0.78571428571428603",,"1","1","3.5","0","0","1","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","22.5","17","5.5","0.75555555555555598",,"13.5","0","1","2.5","2.5","0.5","0.5","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","11.5","6","5.5","0.52173913043478304",,"3.5","0.5","1","1","0","1","2.5","2"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","15.5","13","2.5","0.83870967741935498",,"5.5","2","3","2.5","1","1.5","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","Other","14.5","11","3.5","0.75862068965517204",,"5","3","1","2","1","0","2.5","0"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","Radiotherapy","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","Surgery","22.5","16","6.5","0.71111111111111103",,"4.5","1","2.5","8","3","1","1","1.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","10","6","4","0.6",,"3","0","2","1","3","0","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","15","11","4","0.73333333333333295",,"6","2","3","0","1","1","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2","1","1","0.5",,"0.5","0","0","0.5","0","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","20","15","5","0.75",,"9","1","4","1","0","1","1","3"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","2","2","0","1",,"1","0.5","0.5","0","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","13","12","1","0.92307692307692302",,"2","0","2","8","0","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","11.5","11.5","0","1",,"8","0","0","3.5","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2.5","1.5","1","0.6",,"1.5","0","0","0","0","0.5","0.5","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","14","10.5","3.5","0.75",,"4.5","1.5","1.5","3","1","0.5","2","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","5.5","4.5","1","0.81818181818181801",,"0","1","0.5","3","0","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Other","16.5","15.5","1","0.939393939393939",,"11.5","0","1","3","0","0","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","4.5","1.5","3","0.33333333333333298",,"0","0.5","0.5","0.5","1","1","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","7","4.5","2.5","0.64285714285714302",,"3","0","0.5","1","0","1","0.5","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","10.5","8.5","2","0.80952380952380998",,"3","1","4","0.5","1","0","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","4","3","1","0.75",,"1","1","0","1","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","3","1.5","1.5","0.5",,"0","0","0","1.5","1","0","0.5","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","15","13","2","0.86666666666666703",,"7","1","2","3","1","0","0.5","0.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","13","11","2","0.84615384615384603",,"3","2","2","4","1","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Other","11","10","1","0.90909090909090895",,"4","2","3","1","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Radiotherapy","1","1","0","1",,"0.5","0","0","0.5","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Surgery","13.5","10.5","3","0.77777777777777801",,"3","2","1.5","4","0","0.5","1","1.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Consultant Upgrade","Other","12","12","0","1",,"12","0","0","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","3.5","3.5","0","1",,"3.5","0","0","0","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","19.5","19","0.5","0.97435897435897401",,"14.5","0","2.5","2","0","0","0.5","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","10","9.5","0.5","0.95",,"7","0.5","2","0","0","0","0","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","14.5","11.5","3","0.79310344827586199",,"2","0","2","7.5","2","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","33.5","21.5","12","0.64179104477611904",,"9.5","0","5","7","7","4","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","14","12.5","1.5","0.89285714285714302",,"4","0","3","5.5","0","1","0","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","21.5","21.5","0","1",,"11.5","1.5","4","4.5","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1.5","1.5","0","1",,"1","0.5","0","0","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","23.5","21","2.5","0.89361702127659604",,"13.5","1.5","1.5","4.5","0.5","0.5","1","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","13","13","0","1",,"7.5","2","1","2.5","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","28.5","28.5","0","1",,"26","0","1","1.5","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2","1.5","0.5","0.75",,"0.5","0","0.5","0.5","0","0","0.5","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","24","21.5","2.5","0.89583333333333304",,"17.5","2","1","1","1","0","0","1.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","11.5","9","2.5","0.78260869565217395",,"8.5","0","0.5","0","0","1.5","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","7","6","1","0.85714285714285698",,"4","1","0","1","1","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2.5","1","1.5","0.4",,"0","0.5","0","0.5","0","1.5","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","21.5","20","1.5","0.93023255813953498",,"12.5","3.5","1.5","2.5","1","0.5","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","6.5","4","2.5","0.61538461538461497",,"2.5","0.5","0","1","0","0","2.5","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","Other","31.5","29.5","2","0.93650793650793696",,"24.5","0","1","4","0","1","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1.5","0","1.5","0",,"0","0","0","0","0","0.5","0.5","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","17.5","12.5","5","0.71428571428571397",,"6.5","0.5","1.5","4","1","2","1.5","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","11","8","3","0.72727272727272696",,"5","2","0","1","0","1","1.5","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","Other","17.5","16","1.5","0.91428571428571404",,"15","0","0","1","0.5","0","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","Radiotherapy","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","Surgery","12","10.5","1.5","0.875",,"6.5","1","1","2","1","0.5","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","4","4","0","1",,"3","0","0","1","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Consultant Upgrade","Other","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Consultant Upgrade","Surgery","1.5","1.5","0","1",,"0","0.5","1","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","13.5","9.5","4","0.70370370370370405",,"7.5","0","0","2","1","0","1","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","37.5","35.5","2","0.94666666666666699",,"27","1","2.5","5","1","0","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","4","1.5","2.5","0.375",,"1","0","0","0.5","1","0","0.5","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","26.5","21","5.5","0.79245283018867896",,"15","2","0","4","2.5","2","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","4","3","1","0.75",,"2","0","0","1","0","0","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","10","8","2","0.8",,"7","0","0","1","2","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","13.5","11","2.5","0.81481481481481499",,"6","1","1","3","0","0","1","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","8.5","8.5","0","1",,"2.5","0","1","5","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","Other","10.5","10.5","0","1",,"7.5","0","1","2","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","Radiotherapy","4","3","1","0.75",,"1","0.5","0.5","1","0","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","Surgery","9.5","8.5","1","0.89473684210526305",,"4","2","0.5","2","0","0","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","2","1","1","0.5",,"0.5","0","0.5","0","0","1","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","Other","12.5","11.5","1","0.92",,"8.5","0","0","3","0","1","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","Radiotherapy","4","0.5","3.5","0.125",,"0","0.5","0","0","0","1","1","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","Surgery","6","5","1","0.83333333333333304",,"3","0.5","1.5","0","0","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","18","13","5","0.72222222222222199",,"4","4","2","3","3","1","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Other","28","23","5","0.82142857142857095",,"17","2","3","1","3","2","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2","0.5","1.5","0.25",,"0.5","0","0","0","0","0","1","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","29","25","4","0.86206896551724099",,"8","3.5","5.5","8","2","1","0","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","13.5","10.5","3","0.77777777777777801",,"4","3.5","0","3","1","2","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Other","26","25","1","0.96153846153846201",,"19","3","2.5","0.5","1","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Radiotherapy","4.5","1.5","3","0.33333333333333298",,"0.5","0","0","1","2","0.5","0","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Surgery","25","18.5","6.5","0.74",,"13","1","2","2.5","2","1","3","0.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","33","27","6","0.81818181818181801",,"14","3","6","4","2","2","0","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Other","48","43","5","0.89583333333333304",,"36","3","2","2","1","0","3","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","18.5","10.5","8","0.56756756756756799",,"6","1.5","1","2","4","2","1","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","40.5","28.5","12","0.70370370370370405",,"18.5","2","5.5","2.5","4","2.5","0.5","5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","15","11","4","0.73333333333333295",,"2","1","1","7","3","1","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Other","28.5","24.5","4","0.859649122807018",,"20.5","2","1","1","1","0","2","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Radiotherapy","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Surgery","19","15","4","0.78947368421052599",,"6","0","4","5","0","0","0","4"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","6.5","5.5","1","0.84615384615384603",,"2.5","0.5","0","2.5","1","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Other","14.5","13.5","1","0.931034482758621",,"11","1","1.5","0","0","1","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Radiotherapy","1","0.5","0.5","0.5",,"0.5","0","0","0","0","0","0.5","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Surgery","27","23.5","3.5","0.87037037037037002",,"19","1","1","2.5","0","2","0.5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","23","15","8","0.65217391304347805",,"7","3.5","1.5","3","3","1.5","0","3.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Other","37.5","30.5","7","0.81333333333333302",,"22","4","2.5","2","3","1","1","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","6.5","1","5.5","0.15384615384615399",,"0.5","0","0","0.5","3","1","0.5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","32","19","13","0.59375",,"10.5","1","5","2.5","3","0.5","1","8.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","9","5.5","3.5","0.61111111111111105",,"3.5","1","0","1","1.5","2","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Other","17.5","17","0.5","0.97142857142857097",,"11","2","0","4","0","0","0.5","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2","1.5","0.5","0.75",,"0.5","0.5","0.5","0","0","0.5","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","18","17","1","0.94444444444444398",,"9","1.5","2.5","4","0","0","0.5","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Other","7","6","1","0.85714285714285698",,"4","1","0","1","0","0","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Surgery","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","7","5","2","0.71428571428571397",,"4.5","0.5","0","0","1","0","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","7","7","0","1",,"6","1","0","0","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2","1","1","0.5",,"1","0","0","0","0","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","14","12","2","0.85714285714285698",,"7","0","2","3","0","0","1","1"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","10","10","0","1",,"10","0","0","0","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","10","9","1","0.9",,"5","0","4","0","1","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","9","9","0","1",,"7","1","0","1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","11","10","1","0.90909090909090895",,"3","1","2","4","1","0","0","0"
,"RXV","GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","34","20.5","13.5","0.60294117647058798",,"8.5","2","4","6","6.5","3","0","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Other","10.5","5.5","5","0.52380952380952395",,"3.5","0","1","1","0","2","0","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","11.5","7.5","4","0.65217391304347805",,"2","0.5","0.5","4.5","3","0","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","53","23","30","0.43396226415094302",,"5.5","2","10","5.5","9","6.5","1.5","13"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","8","7","1","0.875",,"3","0","1","3","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","22.5","19","3.5","0.844444444444444",,"15","0","2","2","0","0","1","2.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2.5","0","2.5","0",,"0","0","0","0","0","1","1","0.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","28","21","7","0.75",,"12.5","3","1","4.5","2.5","0","1","3.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","4.5","4.5","0","1",,"2.5","2","0","0","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","Other","5","4","1","0.8",,"4","0","0","0","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","3","1","2","0.33333333333333298",,"0","0","0.5","0.5","0","0","0","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","2.5","2.5","0","1",,"1.5","0","0","1","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","4","3","1","0.75",,"1.5","0","1","0.5","0","0","1","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Other","7.5","6.5","1","0.86666666666666703",,"3.5","1","1","1","0","0","0","1"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","12","8.5","3.5","0.70833333333333304",,"7","0","0","1.5","0","2.5","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","2","1.5","0.5","0.75",,"0","0","0","1.5","0","0","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Radiotherapy","9.5","2","7.5","0.21052631578947401",,"1","0","0.5","0.5","0","1.5","2.5","3.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Surgery","12","2","10","0.16666666666666699",,"0","0","1","1","3","1","4","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","11","9.5","1.5","0.86363636363636398",,"3","1.5","3","2","0","1","0","0.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","Other","18","16","2","0.88888888888888895",,"8.5","1.5","1","5","1","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","Radiotherapy","7.5","6.5","1","0.86666666666666703",,"1","1","1","3.5","0","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","Surgery","33","22","11","0.66666666666666696",,"11","3.5","2.5","5","5","1.5","2","2.5"
,"R1F","ISLE OF WIGHT NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","7","5","2","0.71428571428571397",,"3.5","0","0.5","1","1","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Consultant Upgrade","Other","10.5","10.5","0","1",,"7","1.5","0","2","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Consultant Upgrade","Radiotherapy","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","0","0","0.5","0.5"
