REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,Sun,E05,2,31/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,Sun,E06,546,31/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,Sun,E09,190,31/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,Sun,E12,46,31/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,Sun,E13,9,31/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,Sun,E14,51,31/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,Sun,E15,2,31/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,Sun,E16,47,31/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,Sun,E18,97,31/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,Sun,G03,0,31/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,Sun,G05,0,31/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,Sun,G07,5,31/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,Sun,G09,33,31/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,Sun,G11,0,31/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AH7,North East Essex & Suffolk,Sun,G14,2,31/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,A01,965,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,A03,811,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,B01,203,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,B02,77,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,B03,21,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,B04,5,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,B05,51,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,B06,237431,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,B07,792,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,B08,855,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,C01,727,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,D01,325,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,D13,193,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,D14,44,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,E02,78,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,E03,95,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,E04,55,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,E05,0,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,E06,274,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,E09,91,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,E12,48,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,E13,3,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,E14,8,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,E15,1,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,E16,31,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,E18,96,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,G03,112,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,G05,7,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,G07,20,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,G09,29,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,G11,0,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Mon,G14,13,25/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,A01,816,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,A03,761,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,B01,555,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,B02,17,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,B03,11,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,B04,0,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,B05,6,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,B06,40762,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,B07,237,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,B08,445,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,C01,621,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,D01,275,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,D13,162,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,D14,39,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,E02,98,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,E03,94,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,E04,50,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,E05,0,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,E06,201,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,E09,79,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,E12,26,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,E13,3,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,E14,5,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,E15,1,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,E16,30,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,E18,83,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,G03,104,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,G05,4,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,G07,24,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,G09,28,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,G11,0,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Tue,G14,11,26/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,A01,740,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,A03,718,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,B01,653,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,B02,5,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,B03,4,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,B04,1,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,B05,0,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,B06,10640,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,B07,98,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,B08,260,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,C01,631,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,D01,302,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,D13,184,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,D14,35,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,E02,88,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,E03,76,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,E04,43,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,E05,0,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,E06,240,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,E09,72,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,E12,25,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,E13,0,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,E14,7,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,E15,3,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,E16,40,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,E18,75,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,G03,104,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,G05,2,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,G07,18,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,G09,23,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,G11,0,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Wed,G14,7,27/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,A01,781,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,A03,731,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,B01,467,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,B02,33,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,B03,11,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,B04,2,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,B05,20,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,B06,53944,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,B07,287,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,B08,371,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,C01,634,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,D01,302,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,D13,180,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,D14,40,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,E02,64,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,E03,84,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,E04,31,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,E05,0,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,E06,229,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,E09,68,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,E12,40,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,E13,3,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,E14,22,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,E15,2,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,E16,31,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,E18,90,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,G03,67,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,G05,7,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,G07,21,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,G09,25,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,G11,0,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Thu,G14,8,28/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,A01,1488,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,A03,1244,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,B01,645,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,B02,147,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,B03,29,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,B04,15,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,B05,103,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,B06,411137,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,B07,1209,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,B08,1276,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,C01,1116,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,D01,655,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,D13,243,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,D14,68,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,E02,82,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,E03,110,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,E04,49,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,E05,0,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,E06,463,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,E09,171,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,E12,57,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,E13,5,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,E14,56,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,E15,0,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,E16,66,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,E18,104,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,G03,12,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,G05,74,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,G07,33,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,G09,33,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,G11,0,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Fri,G14,27,29/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Sat,A01,1675,30/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Sat,A03,1469,30/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Sat,B01,777,30/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Sat,B02,119,30/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Sat,B03,35,30/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Sat,B04,10,30/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Sat,B05,74,30/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Sat,B06,391833,30/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Sat,B07,934,30/03/2024
IUCADC-WEEK-ENDING-31-Mar-2024,NTP,PRACTICE PLUS GROUP,111AI2,Surrey Heartlands,Sat,B08,1025,30/03/2024
