"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","1.5","1.5","0","1",,"1.5","0","0","0","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","1.5","1.5","0","1",,"1.5","0","0","0","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Breast","1.5","1.5","0","1",,"1","0","0.5","0","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","1.5","1.5","0","1",,"0.5","0","0","1","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","7","6.5","0.5","0.92857142857142905",,"5","0","0.5","1","0","0","0","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","5","5","0","1",,"2","2","0","1","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","7","6.5","0.5","0.92857142857142905",,"4.5","1","1","0","0","0","0","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lung","66.5","34","32.5","0.511278195488722",,"18.5","4.5","3","8","6.5","10.5","7.5","8"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","12.5","12.5","0","1",,"8.5","1.5","1","1.5","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Skin","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","5.5","1.5","4","0.27272727272727298",,"0.5","0.5","0.5","0","0.5","0","0.5","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","3.5","3.5","0","1",,"0.5","2","1","0","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","9","5","4","0.55555555555555602",,"3","0","1","1","0.5","1","0","2.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0","0","0.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Consultant Upgrade","Haematological - Lymphoma","7","7","0","1",,"4","1","0","2","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Consultant Upgrade","Haematological - Other (a)","4","4","0","1",,"2","1","1","0","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Consultant Upgrade","Head & Neck","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Consultant Upgrade","Lower Gastrointestinal","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Consultant Upgrade","Lung","11.5","3.5","8","0.30434782608695699",,"1","1","0","1.5","2","0.5","1","4.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Consultant Upgrade","Skin","4.5","3.5","1","0.77777777777777801",,"3.5","0","0","0","1","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","2.5","1","1.5","0.4",,"0","0","0","1","0","0","0","1.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Consultant Upgrade","Urological - Other (a)","2.5","1","1.5","0.4",,"0","0","1","0","0","0","0","1.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Consultant Upgrade","Urological - Prostate","3","2","1","0.66666666666666696",,"2","0","0","0","0","0","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","4","4","0","1",,"2","0","2","0","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Consultant Upgrade","Lung","6.5","3.5","3","0.53846153846153799",,"0.5","1","2","0","0","0","2","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","1.5","1.5","0","1",,"0","1.5","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Consultant Upgrade","Breast","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","4","4","0","1",,"3","1","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","3","2","1","0.66666666666666696",,"0","1","1","0","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Consultant Upgrade","Lung","5","4.5","0.5","0.9",,"3","1.5","0","0","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Consultant Upgrade","Skin","9","9","0","1",,"8","1","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","2.5","1.5","1","0.6",,"1.5","0","0","0","0.5","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","1","0","1","0",,"0","0","0","0","0","0.5","0.5","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","1.5","0.5","1","0.33333333333333298",,"0","0","0.5","0","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","8","6","2","0.75",,"0","2","0","4","1","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Consultant Upgrade","Breast","6.5","6.5","0","1",,"1.5","1","1","3","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","4.5","2","2.5","0.44444444444444398",,"0.5","0","1","0.5","0.5","0","1","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","3.5","2","1.5","0.57142857142857095",,"0","0","0","2","1","0","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","1","1","0","1",,"0.5","0","0","0.5","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Consultant Upgrade","Lung","6.5","4","2.5","0.61538461538461497",,"1.5","0.5","0.5","1.5","0.5","0.5","1","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","6.5","4.5","2","0.69230769230769196",,"1.5","0","1","2","0","0","0","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","2.5","1.5","1","0.6",,"0","0.5","0.5","0.5","0","0","0.5","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","2.5","2.5","0","1",,"2","0","0","0.5","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","3.5","2","1.5","0.57142857142857095",,"1","0","1","0","0","0.5","0","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","7","6","1","0.85714285714285698",,"2","2","0.5","1.5","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Consultant Upgrade","Breast","3","1","2","0.33333333333333298",,"0","0","0","1","0","1","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Consultant Upgrade","Gynaecological","4.5","1.5","3","0.33333333333333298",,"0.5","0","0","1","0","3","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Consultant Upgrade","Haematological - Lymphoma","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Consultant Upgrade","Haematological - Other (a)","5","5","0","1",,"4","0","1","0","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Consultant Upgrade","Head & Neck","3","2.5","0.5","0.83333333333333304",,"0","0","1","1.5","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Consultant Upgrade","Lower Gastrointestinal","4.5","3.5","1","0.77777777777777801",,"2","0","1","0.5","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Consultant Upgrade","Lung","17","7","10","0.41176470588235298",,"1","0","1.5","4.5","3","3","1","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Consultant Upgrade","Other (a)","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Consultant Upgrade","Skin","10","9","1","0.9",,"6","1","1","1","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","3","0","3","0",,"0","0","0","0","0","1","1","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Consultant Upgrade","Urological - Other (a)","11","1.5","9.5","0.13636363636363599",,"1","0","0","0.5","0","0","2","7.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Consultant Upgrade","Urological - Prostate","16","8","8","0.5",,"8","0","0","0","2","0","1","5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Consultant Upgrade","Breast","9","7","2","0.77777777777777801",,"6","0","1","0","2","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Consultant Upgrade","Gynaecological","4","1","3","0.25",,"1","0","0","0","1","1","0","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Consultant Upgrade","Haematological - Lymphoma","2.5","2.5","0","1",,"1.5","0","1","0","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Consultant Upgrade","Haematological - Other (a)","8","8","0","1",,"8","0","0","0","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Consultant Upgrade","Head & Neck","2","2","0","1",,"0","2","0","0","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Consultant Upgrade","Lower Gastrointestinal","10","10","0","1",,"6","1","1","2","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Consultant Upgrade","Lung","14.5","8.5","6","0.58620689655172398",,"5","2","0.5","1","1","0","0","5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Consultant Upgrade","Other (a)","7.5","7.5","0","1",,"7","0.5","0","0","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Consultant Upgrade","Skin","8","6","2","0.75",,"2","0","1","3","0","1","0","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","3.5","3.5","0","1",,"3.5","0","0","0","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","4","2","2","0.5",,"1","1","0","0","0","1.5","0","0.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Consultant Upgrade","Urological - Other (a)","8","2","6","0.25",,"2","0","0","0","1","1","1","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Consultant Upgrade","Urological - Prostate","25.5","23","2.5","0.90196078431372595",,"19","2","0","2","1","0","0.5","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","2.5","1","1.5","0.4",,"0","0","1","0","1","0","0","0.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","4","4","0","1",,"3","0","1","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","7","6","1","0.85714285714285698",,"2","1","3","0","0","0","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Consultant Upgrade","Lung","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","3","1","2","0.33333333333333298",,"1","0","0","0","0","0","1","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Breast","4","2","2","0.5",,"1","1","0","0","0","2","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Gynaecological","5.5","5.5","0","1",,"2","1","2","0.5","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Haematological - Lymphoma","10","8","2","0.8",,"6","2","0","0","0","1","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Haematological - Other (a)","7","5","2","0.71428571428571397",,"5","0","0","0","0","1","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Head & Neck","2.5","0","2.5","0",,"0","0","0","0","1.5","0","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Lower Gastrointestinal","9","9","0","1",,"6","0","2","1","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Lung","15","13","2","0.86666666666666703",,"12","0","1","0","0","0","0.5","1.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Other (a)","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Skin","7","5","2","0.71428571428571397",,"5","0","0","0","0","1","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","3","2","1","0.66666666666666696",,"2","0","0","0","1","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","5","3","2","0.6",,"1","0","0","2","0","0","1","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Urological - Other (a)","3","2","1","0.66666666666666696",,"0","0","0","2","0","0","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Urological - Prostate","9","7","2","0.77777777777777801",,"5","1","1","0","1","0","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Breast","4","2","2","0.5",,"1","0","0","1","0","1","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","8.5","3.5","5","0.41176470588235298",,"2","0.5","0","1","2","1","1","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","9.5","9.5","0","1",,"5.5","3","1","0","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","9.5","9.5","0","1",,"6.5","1","1","1","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","6.5","4","2.5","0.61538461538461497",,"2.5","0","1","0.5","1","0","1","0.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","3.5","3.5","0","1",,"1.5","0","2","0","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lung","21","17","4","0.80952380952380998",,"6.5","1","2.5","7","2","0","2","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","10.5","10.5","0","1",,"7.5","0","1","2","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","4","4","0","1",,"2","0","1","1","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","3.5","3.5","0","1",,"3","0","0.5","0","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","5","1.5","3.5","0.3",,"0","1","0","0.5","1","1","0.5","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","7.5","3.5","4","0.46666666666666701",,"0","0.5","2.5","0.5","1","1","0","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","3.5","3.5","0","1",,"1","2","0","0.5","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","2","1.5","0.5","0.75",,"0","0","0.5","1","0","0","0","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","2","2","0","1",,"1.5","0","0.5","0","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","9","7.5","1.5","0.83333333333333304",,"4","0","1","2.5","1.5","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Consultant Upgrade","Lung","27.5","23","4.5","0.83636363636363598",,"6.5","0.5","7","9","0.5","2","1","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","3.5","3","0.5","0.85714285714285698",,"3","0","0","0","0","0","0.5","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Consultant Upgrade","Skin","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","9","9","0","1",,"5","1","2","1","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","5.5","4.5","1","0.81818181818181801",,"2.5","1","1","0","0","0","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","6.5","6.5","0","1",,"0.5","1","2","3","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0","0","0.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Consultant Upgrade","Breast","4","3","1","0.75",,"0","1","2","0","1","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","3.5","0.5","3","0.14285714285714299",,"0","0","0.5","0","0","0","0","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","8","5","3","0.625",,"4","0","1","0","0","1","1","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","12","12","0","1",,"10","1","1","0","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","13","9.5","3.5","0.73076923076923095",,"7","0","1","1.5","2","0","0.5","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","32.5","21","11.5","0.64615384615384597",,"16","2","2","1","1","2","2.5","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Consultant Upgrade","Lung","54","30.5","23.5","0.56481481481481499",,"13.5","7","1","9","7","6.5","1","9"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","11","7","4","0.63636363636363602",,"6","0","0","1","0","2","1","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Consultant Upgrade","Skin","21.5","15.5","6","0.72093023255813904",,"12","0","1","2.5","1","2","0","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","12","6.5","5.5","0.54166666666666696",,"4.5","0","1","1","2.5","0","2","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","10.5","5.5","5","0.52380952380952395",,"2","1","0","2.5","2","1","0","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","12","7.5","4.5","0.625",,"2.5","0","4","1","1","1","1.5","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","11","5","6","0.45454545454545497",,"4","1","0","0","3","1","1","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Consultant Upgrade","Breast","2","2","0","1",,"0","0.5","0.5","1","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","4.5","4.5","0","1",,"2","0","1","1.5","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","13.5","10","3.5","0.74074074074074103",,"7","1","1","1","0","0","1","2.5"
