"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"Feb-24",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","347","251","34","30","19","13"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","546","495","15","19","6","11"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","33","29","0","4","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected breast cancer","831","703","64","50","10","4"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","19","19","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected children's cancer","20","17","0","2","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected gynaecological cancer","475","390","15","18","32","20"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","37","33","1","3","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected head & neck cancer","432","420","5","5","0","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","871","854","7","6","3","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected lung cancer","107","98","4","4","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected sarcoma","20","18","0","1","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected skin cancer","1424","1264","27","53","41","39"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected testicular cancer","17","17","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","345","325","10","4","3","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","498","495","3","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","48","46","1","1","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected breast cancer","1355","771","40","322","158","64"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected children's cancer","34","30","0","1","1","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected gynaecological cancer","775","498","44","134","64","35"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","33","33","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected head & neck cancer","920","889","9","14","5","3"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1586","1522","31","26","4","3"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected lung cancer","179","159","7","8","2","3"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected other cancer","8","7","0","0","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected sarcoma","54","49","2","2","0","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected skin cancer","2305","2114","76","71","26","18"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected testicular cancer","35","34","0","0","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","657","463","33","65","54","42"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","952","873","21","39","14","5"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected acute leukaemia","1","1","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","10","10","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","1977","821","164","672","291","29"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","156","149","5","2","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","57","48","3","5","1","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","927","853","18","31","17","8"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","98","93","2","2","1","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","1171","910","50","167","35","9"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1756","1651","32","49","14","10"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","181","174","4","3","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected other cancer","6","6","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","41","40","0","1","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","2428","2378","24","17","3","6"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","27","26","0","0","0","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","677","642","11","22","1","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","1008","987","12","5","3","1"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected breast cancer","1","0","0","0","1","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected head & neck cancer","1","1","0","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","3","3","0","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected skin cancer","3","3","0","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","1","0","1","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","1","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected breast cancer","2","2","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected head & neck cancer","3","2","1","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","9","1","1","3","4","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected skin cancer","2","0","1","0","1","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected testicular cancer","1","0","0","0","0","1"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","1","0","0","1","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected breast cancer","1","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected head & neck cancer","7","6","0","0","0","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","8","5","1","0","1","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected sarcoma","1","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected skin cancer","1","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected testicular cancer","1","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","6","4","1","0","0","1"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected breast cancer","2","0","1","1","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected haematological malignancies (excluding acute leukaemia)","1","1","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected head & neck cancer","2","2","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","1","0","0","0","1","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","1","1","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","2","1","0","0","0","1"
,"UNKNOWN","UNKNOWN","Suspected brain/central nervous system tumours","6","4","0","0","1","1"
,"UNKNOWN","UNKNOWN","Suspected breast cancer","150","121","13","11","2","3"
,"UNKNOWN","UNKNOWN","Suspected cancer - non-specific symptoms","1","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected children's cancer","1","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected gynaecological cancer","73","48","7","14","2","2"
,"UNKNOWN","UNKNOWN","Suspected haematological malignancies (excluding acute leukaemia)","4","3","0","0","1","0"
,"UNKNOWN","UNKNOWN","Suspected head & neck cancer","73","64","0","5","2","2"
,"UNKNOWN","UNKNOWN","Suspected lower gastrointestinal cancer","114","103","4","4","3","0"
,"UNKNOWN","UNKNOWN","Suspected lung cancer","20","13","2","3","1","1"
,"UNKNOWN","UNKNOWN","Suspected sarcoma","13","11","0","2","0","0"
,"UNKNOWN","UNKNOWN","Suspected skin cancer","168","158","3","3","2","2"
,"UNKNOWN","UNKNOWN","Suspected testicular cancer","6","4","0","1","1","0"
,"UNKNOWN","UNKNOWN","Suspected upper gastrointestinal cancer","47","41","4","1","0","1"
,"UNKNOWN","UNKNOWN","Suspected urological malignancies (excluding testicular)","82","80","0","1","0","1"
,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","Suspected acute leukaemia","19","14","3","1","0","1"
,"","ALL ENGLISH COMMISSIONERS","Suspected brain/central nervous system tumours","1084","962","42","41","20","19"
,"","ALL ENGLISH COMMISSIONERS","Suspected breast cancer","44592","31022","4026","6081","2519","944"
,"","ALL ENGLISH COMMISSIONERS","Suspected cancer - non-specific symptoms","3485","3105","102","130","97","51"
,"","ALL ENGLISH COMMISSIONERS","Suspected children's cancer","886","742","38","55","19","32"
,"","ALL ENGLISH COMMISSIONERS","Suspected gynaecological cancer","25977","21555","1256","1850","878","438"
,"","ALL ENGLISH COMMISSIONERS","Suspected haematological malignancies (excluding acute leukaemia)","1842","1689","60","51","28","14"
,"","ALL ENGLISH COMMISSIONERS","Suspected head & neck cancer","25143","21981","990","1303","590","279"
,"","ALL ENGLISH COMMISSIONERS","Suspected lower gastrointestinal cancer","40844","35870","1359","1860","1072","683"
,"","ALL ENGLISH COMMISSIONERS","Suspected lung cancer","6402","5904","157","195","92","54"
,"","ALL ENGLISH COMMISSIONERS","Suspected other cancer","244","199","9","18","6","12"
,"","ALL ENGLISH COMMISSIONERS","Suspected sarcoma","1330","1130","47","78","41","34"
,"","ALL ENGLISH COMMISSIONERS","Suspected skin cancer","56890","47437","2352","3447","1925","1729"
,"","ALL ENGLISH COMMISSIONERS","Suspected testicular cancer","1008","922","25","36","19","6"
,"","ALL ENGLISH COMMISSIONERS","Suspected upper gastrointestinal cancer","18614","16505","661","780","398","270"
,"","ALL ENGLISH COMMISSIONERS","Suspected urological malignancies (excluding testicular)","24665","21928","794","1024","493","426"
