"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other","14","7","7","0.5","","7","1","2","2","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","285","276","9","0.968421052631579","","276","7","1","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","101","85","16","0.841584158415842","","85","3","7","2","4"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","123","120","3","0.975609756097561","","120","2","1","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","3","3","0","1","","3","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","119","117","2","0.983193277310924","","117","1","1","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","71","57","14","0.802816901408451","","57","7","4","1","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","105","104","1","0.990476190476191","","104","0","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","2","1","1","0.5","","1","0","0","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","129","115","14","0.891472868217054","","115","3","5","4","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","84","57","27","0.678571428571429","","57","5","5","5","12"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","122","119","3","0.975409836065574","","119","3","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Subsequent Treatment","Other","7","5","2","0.714285714285714","","5","2","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","101","92","9","0.910891089108911","","92","5","3","0","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","77","51","26","0.662337662337662","","51","8","1","5","12"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","170","168","2","0.988235294117647","","168","2","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Subsequent Treatment","Other","11","11","0","1","","11","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","113","107","6","0.946902654867257","","107","5","1","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","81","63","18","0.777777777777778","","63","9","4","2","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","245","230","15","0.938775510204082","","230","6","3","2","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other","10","7","3","0.7","","7","1","1","1","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","233","222","11","0.952789699570815","","222","5","1","2","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","101","79","22","0.782178217821782","","79","5","4","4","9"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","288","285","3","0.989583333333333","","285","2","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other","28","26","2","0.928571428571429","","26","2","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","141","137","4","0.971631205673759","","137","2","0","1","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","112","97","15","0.866071428571429","","97","2","5","4","4"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","185","175","10","0.945945945945946","","175","7","1","2","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","15","12","3","0.8","","12","1","1","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","200","127","73","0.635","","127","30","9","10","24"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","120","67","53","0.558333333333333","","67","7","4","7","35"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","205","203","2","0.990243902439024","","203","1","1","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Subsequent Treatment","Other","3","2","1","0.666666666666667","","2","0","0","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","182","168","14","0.923076923076923","","168","6","5","1","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","142","94","48","0.661971830985915","","94","11","17","11","9"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","216","209","7","0.967592592592593","","209","3","2","2","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Other","3","2","1","0.666666666666667","","2","0","0","1","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","210","196","14","0.933333333333333","","196","9","4","1","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","81","64","17","0.790123456790123","","64","4","5","2","6"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","245","244","1","0.995918367346939","","244","1","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Subsequent Treatment","Other","11","10","1","0.909090909090909","","10","0","0","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","147","142","5","0.965986394557823","","142","1","2","0","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","104","96","8","0.923076923076923","","96","2","2","1","3"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","225","223","2","0.991111111111111","","223","0","1","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Subsequent Treatment","Other","12","9","3","0.75","","9","1","0","1","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","346","244","102","0.705202312138728","","244","19","19","29","35"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","125","107","18","0.856","","107","4","7","3","4"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","453","451","2","0.995584988962472","","451","1","0","0","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","4","4","0","1","","4","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","386","342","44","0.886010362694301","","342","17","8","14","5"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","290","254","36","0.875862068965517","","254","10","7","9","10"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Subsequent Treatment","Radiotherapy","1","1","0","1","","1","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Subsequent Treatment","Surgery","1","1","0","1","","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","Subsequent Treatment","Anti-cancer drug regimen","41","41","0","1","","41","0","0","0","0"
,"UNKNOWN","UNKNOWN","Subsequent Treatment","Other","11","11","0","1","","11","0","0","0","0"
,"UNKNOWN","UNKNOWN","Subsequent Treatment","Radiotherapy","73","71","2","0.972602739726027","","71","2","0","0","0"
,"UNKNOWN","UNKNOWN","Subsequent Treatment","Surgery","63","39","24","0.619047619047619","","39","4","8","8","4"
,"","ALL ENGLISH COMMISSIONERS","Subsequent Treatment","Anti-cancer drug regimen","9184","9037","147","0.983993902439024","","9037","80","36","17","14"
,"","ALL ENGLISH COMMISSIONERS","Subsequent Treatment","Other","466","409","57","0.877682403433476","","409","15","11","12","19"
,"","ALL ENGLISH COMMISSIONERS","Subsequent Treatment","Radiotherapy","9050","8122","928","0.897458563535912","","8122","320","222","179","207"
,"","ALL ENGLISH COMMISSIONERS","Subsequent Treatment","Surgery","5332","4230","1102","0.793323330832708","","4230","304","271","203","324"
