"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Lung","61","57","4","0.934426229508197","","57","3","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","36","36","0","1","","36","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Skin","106","81","25","0.764150943396226","","81","5","5","2","13"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","18","17","1","0.944444444444444","","17","0","0","0","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","24","23","1","0.958333333333333","","23","1","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","50","45","5","0.9","","45","0","1","3","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","163","138","25","0.846625766871166","","138","8","9","4","4"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Breast","113","113","0","1","","113","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","27","27","0","1","","27","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","8","8","0","1","","8","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","7","7","0","1","","7","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","13","13","0","1","","13","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","24","21","3","0.875","","21","1","1","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Lung","8","8","0","1","","8","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","18","18","0","1","","18","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Skin","46","35","11","0.760869565217391","","35","4","2","1","4"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","7","3","4","0.428571428571429","","3","2","1","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","5","5","0","1","","5","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","17","14","3","0.823529411764706","","14","1","1","0","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","72","62","10","0.861111111111111","","62","1","1","1","7"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Breast","191","181","10","0.947643979057592","","181","4","1","3","2"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","24","24","0","1","","24","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","7","7","0","1","","7","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","29","29","0","1","","29","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","23","21","2","0.91304347826087","","21","0","1","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","57","55","2","0.964912280701754","","55","1","1","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Lung","24","23","1","0.958333333333333","","23","0","1","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","25","25","0","1","","25","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Skin","41","34","7","0.829268292682927","","34","3","0","1","3"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","20","20","0","1","","20","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","8","5","3","0.625","","5","0","1","0","2"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","21","20","1","0.952380952380952","","20","0","0","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","131","114","17","0.870229007633588","","114","4","2","1","10"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Breast","287","224","63","0.780487804878049","","224","9","19","4","31"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","47","37","10","0.787234042553192","","37","4","4","0","2"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","28","25","3","0.892857142857143","","25","0","2","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","44","44","0","1","","44","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","67","53","14","0.791044776119403","","53","3","3","2","6"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","83","79","4","0.951807228915663","","79","0","1","1","2"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Lung","45","35","10","0.777777777777778","","35","2","3","4","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","38","30","8","0.789473684210526","","30","3","2","2","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Skin","78","65","13","0.833333333333333","","65","4","5","2","2"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","16","13","3","0.8125","","13","1","0","1","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","20","17","3","0.85","","17","3","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","55","46","9","0.836363636363636","","46","6","0","1","2"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","144","128","16","0.888888888888889","","128","4","2","4","6"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Breast","303","267","36","0.881188118811881","","267","3","10","22","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","46","43","3","0.934782608695652","","43","1","1","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","27","27","0","1","","27","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","32","32","0","1","","32","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","38","36","2","0.947368421052632","","36","0","1","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","94","89","5","0.946808510638298","","89","1","3","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Lung","58","55","3","0.948275862068966","","55","1","2","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","33","33","0","1","","33","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Skin","41","37","4","0.902439024390244","","37","1","1","0","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","18","18","0","1","","18","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","28","27","1","0.964285714285714","","27","0","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","46","44","2","0.956521739130435","","44","0","1","0","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","159","149","10","0.937106918238994","","149","5","0","0","5"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Breast","270","237","33","0.877777777777778","","237","20","4","6","3"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","36","31","5","0.861111111111111","","31","2","1","2","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","32","32","0","1","","32","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","19","19","0","1","","19","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","27","26","1","0.962962962962963","","26","1","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","79","75","4","0.949367088607595","","75","3","1","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Lung","64","62","2","0.96875","","62","1","0","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","19","18","1","0.947368421052632","","18","0","0","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Skin","81","57","24","0.703703703703704","","57","6","4","7","7"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","18","18","0","1","","18","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","30","30","0","1","","30","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","63","60","3","0.952380952380952","","60","1","0","1","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","129","124","5","0.961240310077519","","124","0","0","2","3"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Breast","128","99","29","0.7734375","","99","3","3","1","22"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","18","16","2","0.888888888888889","","16","1","1","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","17","16","1","0.941176470588235","","16","1","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","16","16","0","1","","16","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","20","18","2","0.9","","18","1","1","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","42","27","15","0.642857142857143","","27","3","3","5","4"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Lung","21","18","3","0.857142857142857","","18","1","0","0","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","14","13","1","0.928571428571429","","13","1","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Skin","49","36","13","0.73469387755102","","36","4","4","1","4"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","3","3","0","1","","3","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","5","4","1","0.8","","4","0","1","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","14","10","4","0.714285714285714","","10","3","0","0","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","48","44","4","0.916666666666667","","44","2","1","1","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Breast","111","101","10","0.90990990990991","","101","3","5","2","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","23","23","0","1","","23","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","14","12","2","0.857142857142857","","12","1","0","1","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","15","15","0","1","","15","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","15","11","4","0.733333333333333","","11","2","1","1","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","28","25","3","0.892857142857143","","25","2","1","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Lung","19","18","1","0.947368421052632","","18","0","1","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","9","8","1","0.888888888888889","","8","1","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Skin","24","21","3","0.875","","21","0","1","0","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","2","1","1","0.5","","1","0","1","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","13","13","0","1","","13","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","13","11","2","0.846153846153846","","11","1","0","0","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","52","46","6","0.884615384615385","","46","2","2","1","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Breast","161","152","9","0.944099378881988","","152","7","2","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","14","14","0","1","","14","0","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","7","6","1","0.857142857142857","","6","1","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","8","7","1","0.875","","7","1","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","20","18","2","0.9","","18","0","1","1","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","23","21","2","0.91304347826087","","21","0","1","1","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Lung","17","16","1","0.941176470588235","","16","0","0","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","17","15","2","0.882352941176471","","15","0","1","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Skin","45","31","14","0.688888888888889","","31","4","1","0","9"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","3","3","0","1","","3","0","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","2","1","1","0.5","","1","1","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","11","9","2","0.818181818181818","","9","1","0","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","58","35","23","0.603448275862069","","35","4","4","4","11"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Breast","171","148","23","0.865497076023392","","148","11","8","2","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","8","8","0","1","","8","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","22","22","0","1","","22","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","33","33","0","1","","33","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","4","3","1","0.75","","3","0","1","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","17","17","0","1","","17","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Lung","19","18","1","0.947368421052632","","18","1","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","8","8","0","1","","8","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Skin","25","17","8","0.68","","17","2","3","1","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","5","5","0","1","","5","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","13","11","2","0.846153846153846","","11","0","0","0","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","25","23","2","0.92","","23","2","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","45","30","15","0.666666666666667","","30","5","5","2","3"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Breast","113","100","13","0.884955752212389","","100","3","1","7","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","30","29","1","0.966666666666667","","29","1","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","10","10","0","1","","10","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","23","22","1","0.956521739130435","","22","0","1","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","10","10","0","1","","10","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","38","37","1","0.973684210526316","","37","0","0","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Lung","29","25","4","0.862068965517241","","25","0","2","2","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","21","20","1","0.952380952380952","","20","1","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Skin","11","9","2","0.818181818181818","","9","1","0","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","16","16","0","1","","16","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","13","13","0","1","","13","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","17","16","1","0.941176470588235","","16","0","1","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","66","53","13","0.803030303030303","","53","2","1","4","6"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Breast","385","374","11","0.971428571428571","","374","4","3","3","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","78","76","2","0.974358974358974","","76","2","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","41","41","0","1","","41","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","51","51","0","1","","51","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","68","58","10","0.852941176470588","","58","3","3","3","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","128","116","12","0.90625","","116","4","4","3","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Lung","99","94","5","0.94949494949495","","94","4","0","1","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","54","50","4","0.925925925925926","","50","1","1","2","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Skin","112","96","16","0.857142857142857","","96","5","3","2","6"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","40","32","8","0.8","","32","2","3","1","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","43","39","4","0.906976744186046","","39","2","0","0","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","85","83","2","0.976470588235294","","83","1","0","0","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","242","180","62","0.743801652892562","","180","10","26","19","7"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Breast","125","124","1","0.992","","124","0","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","21","20","1","0.952380952380952","","20","0","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","7","7","0","1","","7","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","14","14","0","1","","14","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","15","15","0","1","","15","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","38","37","1","0.973684210526316","","37","0","0","0","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Lung","32","31","1","0.96875","","31","0","0","0","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","21","20","1","0.952380952380952","","20","0","0","0","1"
