"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","29","29","0","1",,"29","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","47","47","0","1",,"47","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","86","75","11","0.87209302325581395",,"75","7","1","3","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","31","31","0","1",,"31","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","17","17","0","1",,"17","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","87","84","3","0.96551724137931005",,"84","0","3","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","20","19","1","0.95",,"19","1","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","First Treatment","Other","39","39","0","1",,"39","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","First Treatment","Surgery","108","105","3","0.97222222222222199",,"105","2","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","First Treatment","Anti-cancer drug regimen","15","15","0","1",,"15","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","First Treatment","Other","29","29","0","1",,"29","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","First Treatment","Surgery","32","25","7","0.78125",,"25","4","1","2","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","First Treatment","Anti-cancer drug regimen","37","37","0","1",,"37","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","First Treatment","Other","10","10","0","1",,"10","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","First Treatment","Surgery","49","48","1","0.97959183673469397",,"48","0","0","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","25","25","0","1",,"25","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","57","57","0","1",,"57","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","98","93","5","0.94897959183673497",,"93","1","1","1","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","30","30","0","1",,"30","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","25","25","0","1",,"25","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","76","56","20","0.73684210526315796",,"56","10","4","3","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","First Treatment","Anti-cancer drug regimen","70","70","0","1",,"70","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","First Treatment","Other","40","40","0","1",,"40","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","First Treatment","Radiotherapy","36","35","1","0.97222222222222199",,"35","1","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","First Treatment","Surgery","103","99","4","0.961165048543689",,"99","2","1","0","1"
,"RJN","EAST CHESHIRE NHS TRUST","First Treatment","Anti-cancer drug regimen","4","4","0","1",,"4","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","First Treatment","Other","20","20","0","1",,"20","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","First Treatment","Surgery","30","30","0","1",,"30","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","111","111","0","1",,"111","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Other","121","121","0","1",,"121","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Surgery","200","171","29","0.85499999999999998",,"171","4","12","8","5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","71","71","0","1",,"71","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","First Treatment","Other","49","49","0","1",,"49","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","First Treatment","Surgery","100","85","15","0.85",,"85","4","0","2","9"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","128","128","0","1",,"128","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","First Treatment","Other","121","121","0","1",,"121","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","First Treatment","Radiotherapy","39","38","1","0.97435897435897401",,"38","1","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","First Treatment","Surgery","189","165","24","0.87301587301587302",,"165","12","7","1","4"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","First Treatment","Anti-cancer drug regimen","55","55","0","1",,"55","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","First Treatment","Other","64","64","0","1",,"64","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","First Treatment","Radiotherapy","4","4","0","1",,"4","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","First Treatment","Surgery","119","102","17","0.85714285714285698",,"102","7","7","2","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","10","10","0","1",,"10","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Other","31","31","0","1",,"31","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Surgery","61","61","0","1",,"61","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","50","49","1","0.98",,"49","1","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","First Treatment","Other","64","64","0","1",,"64","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","First Treatment","Surgery","143","118","25","0.82517482517482499",,"118","7","8","6","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","26","26","0","1",,"26","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","First Treatment","Other","30","30","0","1",,"30","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","First Treatment","Surgery","76","76","0","1",,"76","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","First Treatment","Anti-cancer drug regimen","14","14","0","1",,"14","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","First Treatment","Other","22","22","0","1",,"22","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","First Treatment","Surgery","24","24","0","1",,"24","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","74","74","0","1",,"74","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","65","64","1","0.984615384615385",,"64","1","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","28","28","0","1",,"28","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","213","197","16","0.92488262910798102",,"197","7","5","3","1"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","15","15","0","1",,"15","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","First Treatment","Surgery","2","2","0","1",,"2","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","44","43","1","0.97727272727272696",,"43","1","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","26","26","0","1",,"26","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","75","62","13","0.82666666666666699",,"62","4","4","1","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","108","104","4","0.96296296296296302",,"104","2","0","0","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","First Treatment","Other","37","37","0","1",,"37","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","First Treatment","Radiotherapy","31","31","0","1",,"31","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","First Treatment","Surgery","177","130","47","0.73446327683615797",,"130","15","18","5","9"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","41","41","0","1",,"41","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","47","46","1","0.97872340425531901",,"46","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","108","90","18","0.83333333333333304",,"90","10","7","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","23","23","0","1",,"23","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","First Treatment","Other","19","19","0","1",,"19","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","First Treatment","Surgery","62","61","1","0.98387096774193505",,"61","1","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","4","4","0","1",,"4","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Other","10","10","0","1",,"10","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Surgery","25","24","1","0.96",,"24","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","72","70","2","0.97222222222222199",,"70","1","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","First Treatment","Other","49","49","0","1",,"49","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","First Treatment","Radiotherapy","54","25","29","0.46296296296296302",,"25","5","19","4","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","First Treatment","Surgery","201","153","48","0.76119402985074602",,"153","18","11","10","9"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","First Treatment","Anti-cancer drug regimen","75","75","0","1",,"75","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","First Treatment","Other","48","47","1","0.97916666666666696",,"47","0","0","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","First Treatment","Radiotherapy","20","20","0","1",,"20","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","First Treatment","Surgery","142","131","11","0.92253521126760596",,"131","2","2","4","3"
,"R1F","ISLE OF WIGHT NHS TRUST","First Treatment","Anti-cancer drug regimen","25","25","0","1",,"25","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","First Treatment","Other","24","24","0","1",,"24","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","First Treatment","Surgery","39","29","10","0.74358974358974395",,"29","6","2","0","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","42","42","0","1",,"42","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","32","32","0","1",,"32","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","58","38","20","0.65517241379310298",,"38","2","4","10","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","35","35","0","1",,"35","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","20","20","0","1",,"20","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","67","61","6","0.91044776119403004",,"61","1","2","2","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","58","56","2","0.96551724137931005",,"56","0","1","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","45","45","0","1",,"45","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","109","84","25","0.77064220183486198",,"84","8","10","4","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","17","17","0","1",,"17","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","18","18","0","1",,"18","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","83","72","11","0.86746987951807197",,"72","6","2","1","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","47","46","1","0.97872340425531901",,"46","1","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","43","43","0","1",,"43","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","53","49","4","0.92452830188679203",,"49","2","2","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","155","114","41","0.73548387096774204",,"114","15","9","9","8"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","105","105","0","1",,"105","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","Other","80","78","2","0.97499999999999998",,"78","0","0","2","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","Radiotherapy","99","87","12","0.87878787878787901",,"87","6","3","3","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","Surgery","258","203","55","0.78682170542635699",,"203","17","12","17","9"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","First Treatment","Anti-cancer drug regimen","43","42","1","0.97674418604651203",,"42","0","1","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","First Treatment","Other","39","36","3","0.92307692307692302",,"36","0","2","0","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","First Treatment","Surgery","26","22","4","0.84615384615384603",,"22","2","0","1","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","5","5","0","1",,"5","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","47","22","25","0.46808510638297901",,"22","4","15","6","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","28","28","0","1",,"28","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","55","54","1","0.98181818181818203",,"54","0","0","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","3","3","0","1",,"3","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","203","170","33","0.83743842364531995",,"170","7","10","13","3"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","First Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","First Treatment","Surgery","27","13","14","0.48148148148148101",,"13","5","5","0","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","First Treatment","Anti-cancer drug regimen","55","55","0","1",,"55","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","First Treatment","Other","38","38","0","1",,"38","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","First Treatment","Surgery","66","65","1","0.98484848484848497",,"65","0","0","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","Anti-cancer drug regimen","73","73","0","1",,"73","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","Other","56","56","0","1",,"56","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","Radiotherapy","39","33","6","0.84615384615384603",,"33","1","4","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","Surgery","68","68","0","1",,"68","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","35","35","0","1",,"35","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Other","55","53","2","0.96363636363636396",,"53","0","1","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Radiotherapy","2","1","1","0.5",,"1","0","0","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","Surgery","268","223","45","0.83208955223880599",,"223","20","13","7","5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","36","36","0","1",,"36","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","First Treatment","Other","50","50","0","1",,"50","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","First Treatment","Surgery","67","65","2","0.97014925373134298",,"65","0","1","0","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","53","52","1","0.98113207547169801",,"52","0","0","0","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","Other","73","73","0","1",,"73","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","Surgery","218","201","17","0.92201834862385301",,"201","9","5","1","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","104","100","4","0.96153846153846201",,"100","2","2","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","Other","115","114","1","0.99130434782608701",,"114","0","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","Radiotherapy","12","9","3","0.75",,"9","2","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","Surgery","275","200","75","0.72727272727272696",,"200","25","19","14","17"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","27","26","1","0.96296296296296302",,"26","1","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","48","46","2","0.95833333333333304",,"46","2","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","81","63","18","0.77777777777777801",,"63","6","6","3","3"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","Anti-cancer drug regimen","71","71","0","1",,"71","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","Other","70","70","0","1",,"70","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","Surgery","112","102","10","0.91071428571428603",,"102","3","2","2","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","38","38","0","1",,"38","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","35","35","0","1",,"35","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","58","52","6","0.89655172413793105",,"52","1","4","0","1"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","First Treatment","Radiotherapy","12","12","0","1",,"12","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","19","19","0","1",,"19","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","75","75","0","1",,"75","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","48","48","0","1",,"48","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","28","25","3","0.89285714285714302",,"25","0","2","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","195","141","54","0.72307692307692295",,"141","21","13","11","9"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Anti-cancer drug regimen","30","30","0","1",,"30","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Other","62","61","1","0.98387096774193505",,"61","0","0","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","Surgery","211","170","41","0.80568720379146896",,"170","9","16","9","7"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","22","22","0","1",,"22","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Other","21","21","0","1",,"21","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Radiotherapy","1","0","1","0",,"0","0","0","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","Surgery","64","61","3","0.953125",,"61","1","2","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Anti-cancer drug regimen","32","31","1","0.96875",,"31","1","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Other","39","39","0","1",,"39","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Radiotherapy","14","11","3","0.78571428571428603",,"11","1","1","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","Surgery","29","26","3","0.89655172413793105",,"26","0","2","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","32","32","0","1",,"32","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Other","32","32","0","1",,"32","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","Surgery","63","60","3","0.952380952380952",,"60","1","2","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","96","96","0","1",,"96","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Other","59","59","0","1",,"59","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Radiotherapy","18","18","0","1",,"18","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","Surgery","114","81","33","0.71052631578947401",,"81","6","5","11","11"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Anti-cancer drug regimen","41","39","2","0.95121951219512202",,"39","1","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Other","41","41","0","1",,"41","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Radiotherapy","12","12","0","1",,"12","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","Surgery","102","73","29","0.71568627450980404",,"73","14","4","7","4"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","56","56","0","1",,"56","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","Other","85","84","1","0.98823529411764699",,"84","1","0","0","0"
