"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Feb-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Screening","ALL CANCERS","31.5","21.5","10","0.682539682539683",,"3","4","5.5","9","4","2","1","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","11","7","4","0.63636363636363602",,"1.5","0","1","4.5","1","2","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Screening","ALL CANCERS","5.5","3.5","2","0.63636363636363602",,"0.5","0","1.5","1.5","1.5","0","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Screening","ALL CANCERS","5","2","3","0.4",,"0","0.5","0","1.5","0.5","0.5","0.5","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Screening","ALL CANCERS","15","15","0","1",,"8","2","2","3","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","18","9","9","0.5",,"0","0","4","5","4","3.5","0.5","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","12.5","8.5","4","0.68",,"1","1","1","5.5","3","0","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Screening","ALL CANCERS","23","11","12","0.47826086956521702",,"4","5","0","2","0","5","4","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","5.5","1","4.5","0.18181818181818199",,"0","0","0.5","0.5","3","1","0","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Screening","ALL CANCERS","5.5","1.5","4","0.27272727272727298",,"0","0","1","0.5","0","1","1","2"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Screening","ALL CANCERS","8.5","4.5","4","0.52941176470588203",,"0","0","1","3.5","2","2","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","24.5","15.5","9","0.63265306122449005",,"5.5","0.5","2.5","7","5.5","3","0","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Screening","ALL CANCERS","2","0","2","0",,"0","0","0","0","0","0.5","0","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Screening","ALL CANCERS","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","0","0.5","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Screening","ALL CANCERS","5","3","2","0.6",,"0","0","0","3","0","1.5","0","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Screening","ALL CANCERS","1.5","1.5","0","1",,"0.5","0","0","1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Screening","ALL CANCERS","17.5","15","2.5","0.85714285714285698",,"1.5","2","4","7.5","0","1","0","1.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","2","2","0","1",,"0","0","0.5","1.5","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","41","35.5","5.5","0.86585365853658502",,"6","5.5","12","12","2","3","0","0.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Screening","ALL CANCERS","4","4","0","1",,"1","0","1","2","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Screening","ALL CANCERS","12","11","1","0.91666666666666696",,"5","2","1","3","0","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Screening","ALL CANCERS","8.5","8","0.5","0.94117647058823495",,"3","0","3","2","0","0.5","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Screening","ALL CANCERS","11","8.5","2.5","0.77272727272727304",,"1","1","0.5","6","2.5","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Screening","ALL CANCERS","10","3","7","0.3",,"0.5","0","1","1.5","2","2","1","2"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Screening","ALL CANCERS","17.5","10","7.5","0.57142857142857095",,"1","2","4","3","5","1","0","1.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Screening","ALL CANCERS","14","8","6","0.57142857142857095",,"0","5","0","3","2","1","3","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Screening","ALL CANCERS","26","10","16","0.38461538461538503",,"2","1","5","2","5","7","3","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","7","2","5","0.28571428571428598",,"0.5","0","0.5","1","2","0","1","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","25","23","2","0.92",,"5","4.5","9","4.5","0","1","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Screening","ALL CANCERS","14","4","10","0.28571428571428598",,"0","1","1","2","3","4","2","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","3","0.5","2.5","0.16666666666666699",,"0","0","0.5","0","1","0","1","0.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Screening","ALL CANCERS","23","9","14","0.39130434782608697",,"1","0","1.5","6.5","3","2","1","8"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Screening","ALL CANCERS","22","9.5","12.5","0.43181818181818199",,"0","3","2.5","4","7","3.5","1","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","35","22","13","0.628571428571429",,"9","6","2","5","5","2","2","4"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Screening","ALL CANCERS","35","18","17","0.51428571428571401",,"1","4","6","7","6","5","3","3"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Screening","ALL CANCERS","12.5","10","2.5","0.8",,"1","3","3","3","1","0","1.5","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Screening","ALL CANCERS","27","10","17","0.37037037037037002",,"3","0","3","4","10","3","0","4"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Screening","ALL CANCERS","23","12","11","0.52173913043478304",,"1","2","4","5","1","2","2","6"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Screening","ALL CANCERS","44","15","29","0.34090909090909099",,"2","0","1","12","11","8","3.5","6.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Screening","ALL CANCERS","8","7","1","0.875",,"4","2","0","1","0","0","0","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","11.5","11","0.5","0.95652173913043503",,"7","4","0","0","0","0","0","0.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Screening","ALL CANCERS","11","8","3","0.72727272727272696",,"1.5","0.5","0.5","5.5","1","1","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Screening","ALL CANCERS","8","8","0","1",,"0","1","3","4","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Screening","ALL CANCERS","3","0","3","0",,"0","0","0","0","0","2","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","13.5","10.5","3","0.77777777777777801",,"5","3","2.5","0","3","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Screening","ALL CANCERS","29.5","20","9.5","0.677966101694915",,"2","4","8","6","3","3","2","1.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Screening","ALL CANCERS","23","13","10","0.565217391304348",,"3","1","3","6","5","4.5","0","0.5"
,"RLQ","WYE VALLEY NHS TRUST","Screening","ALL CANCERS","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","18","15","3","0.83333333333333304",,"6.5","4.5","1","3","2.5","0.5","0","0"
,"NDA","HCRG CARE SERVICES LTD","Screening","ALL CANCERS","1.5","1.5","0","1",,"0","0.5","0","1","0","0","0","0"
,"NV1","INHEALTH LIMITED","Screening","ALL CANCERS","14.5","13","1.5","0.89655172413793105",,"1","1.5","3","7.5","0.5","0.5","0","0.5"
,,"ALL ENGLISH PROVIDERS","Screening","ALL CANCERS","1719","1043","676","0.60674810936590995",,"218","171","242","412","243","198","104","131"
"PART E: CONSULTANT UPGRADE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","19","16","3","0.84210526315789502",,"14","0","0","2","0","1","0","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","42","40.5","1.5","0.96428571428571397",,"29.5","1.5","6","3.5","1","0","0","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","63.5","47","16.5","0.74015748031496098",,"26.5","6","4.5","10","5","6","2","3.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","41.5","28.5","13","0.686746987951807",,"18","1.5","5.5","3.5","2.5","2.5","3","5"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","ALL CANCERS","53.5","41","12.5","0.76635514018691597",,"15","6","7.5","12.5","5","2.5","3.5","1.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","47","33","14","0.70212765957446799",,"18.5","3","9","2.5","4","3","1","6"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","2.5","2.5","0","1",,"1.5","0.5","0.5","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","41","35.5","5.5","0.86585365853658502",,"16","1.5","3.5","14.5","1","2","2.5","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","33.5","26","7.5","0.77611940298507498",,"14.5","1.5","2.5","7.5","1","3","1.5","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","32.5","26","6.5","0.8",,"11","3","6","6","4","0","2","0.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","38.5","32.5","6","0.84415584415584399",,"10.5","6","6.5","9.5","1","1.5","1","2.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","15.5","15.5","0","1",,"15.5","0","0","0","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","77.5","61.5","16","0.793548387096774",,"33","0.5","11.5","16.5","9","5","0.5","1.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","60.5","56.5","4","0.93388429752066104",,"30","3.5","8.5","14.5","0.5","1.5","1","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","67.5","64.5","3","0.95555555555555605",,"51.5","4","3.5","5.5","1","0","0.5","1.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","42.5","36","6.5","0.84705882352941197",,"25","5","2","4","2","3.5","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","57","46","11","0.80701754385964897",,"33.5","1","2.5","9","1","3.5","4.5","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","ALL CANCERS","41","35","6","0.85365853658536595",,"26.5","3","1.5","4","1.5","1.5","2.5","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Consultant Upgrade","ALL CANCERS","7.5","7.5","0","1",,"4","0.5","1","2","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","81.5","67.5","14","0.82822085889570596",,"50.5","3","2.5","11.5","5.5","2","2.5","4"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","28","22.5","5.5","0.80357142857142905",,"15.5","1","1","5","2","0","1","2.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","ALL CANCERS","32.5","30.5","2","0.93846153846153801",,"15","2.5","3","10","0","1","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","ALL CANCERS","24.5","18","6.5","0.73469387755102",,"12","1","2","3","0","4","1","1.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","77","61.5","15.5","0.79870129870129902",,"29.5","9.5","10.5","12","8","4","2","1.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","69","55.5","13.5","0.80434782608695699",,"36.5","7.5","4.5","7","6","3.5","3","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","140","109","31","0.77857142857142903",,"74.5","9.5","14.5","10.5","11","6.5","4.5","9"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","64.5","51.5","13","0.79844961240310097",,"29.5","3","6","13","4","1","2","6"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","49","43","6","0.87755102040816302",,"33","2.5","2.5","5","1","3","1","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","99","65.5","33.5","0.66161616161616199",,"40","8.5","9","8","12","4","2.5","15"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","46.5","41","5.5","0.88172043010752699",,"24","5","3","9","1.5","2.5","1","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","ALL CANCERS","9","7","2","0.77777777777777801",,"4","1","0","2","0","0","1","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","30","25","5","0.83333333333333304",,"18.5","1.5","2","3","1","1","2","1"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","11","11","0","1",,"11","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","30.5","28.5","2","0.93442622950819698",,"15","2.5","6","5","2","0","0","0"
,"RXV","GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","109","56.5","52.5","0.51834862385321101",,"19.5","4.5","15.5","17","18.5","11.5","2.5","20"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","61","47","14","0.77049180327868805",,"30.5","3","4","9.5","3.5","1","3","6.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","15","12","3","0.8",,"8","2","0.5","1.5","0","1","0","2"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","23.5","18","5.5","0.76595744680851097",,"12","1","2","3","0","2.5","2","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","23.5","5.5","18","0.23404255319148901",,"1","0","1.5","3","3","2.5","6.5","6"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","69.5","54","15.5","0.77697841726618699",,"23.5","7.5","7.5","15.5","6","4.5","2","3"
,"R1F","ISLE OF WIGHT NHS TRUST","Consultant Upgrade","ALL CANCERS","33","26.5","6.5","0.80303030303030298",,"20","1.5","0.5","4.5","2.5","2","0.5","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","49","37.5","11.5","0.76530612244898",,"27.5","3.5","1","5.5","4.5","4","1.5","1.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","16","9.5","6.5","0.59375",,"5","1","2","1.5","3","1.5","1.5","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","76.5","50","26.5","0.65359477124182996",,"28","9.5","6","6.5","11","6","1.5","8"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","30.5","23","7.5","0.75409836065573799",,"16.5","2","2","2.5","2","1","2","2.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","80","57","23","0.71250000000000002",,"33","5.5","11.5","7","6.5","6.5","3.5","6.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","184.5","127","57.5","0.68834688346883499",,"68","13","16.5","29.5","18","12.5","12.5","14.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Consultant Upgrade","ALL CANCERS","60.5","39","21.5","0.64462809917355401",,"32.5","0","3.5","3","7","3","5.5","6"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","16.5","5","11.5","0.30303030303030298",,"2","0","1","2","7","2.5","1.5","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","102","81","21","0.79411764705882304",,"52","8.5","6.5","14","4","8","4","5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","10","5.5","4.5","0.55000000000000004",,"2","0","1","2.5","3","1.5","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","69.5","67.5","2","0.97122302158273399",,"38.5","6","7.5","15.5","0","1","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Consultant Upgrade","ALL CANCERS","52.5","47.5","5","0.90476190476190499",,"29.5","3.5","6","8.5","2","1","1.5","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","96","38","58","0.39583333333333298",,"17","6","7.5","7.5","16","14.5","10","17.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","27","19.5","7.5","0.72222222222222199",,"12","0","2.5","5","3","2.5","1","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","135.5","122.5","13","0.90405904059040598",,"87.5","14.5","8.5","12","4","5","1","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","81.5","55.5","26","0.68098159509202405",,"41","5.5","2.5","6.5","5","2.5","8","10.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","48.5","35.5","13","0.731958762886598",,"22.5","2.5","2.5","8","5","4","2","2"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Consultant Upgrade","ALL CANCERS","50","40","10","0.8",,"24","4","5.5","6.5","3","0.5","2.5","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","49.5","42","7.5","0.84848484848484895",,"25.5","3.5","6","7","0","2","2","3.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","22","22","0","1",,"14","8","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","30","17.5","12.5","0.58333333333333304",,"4.5","2.5","4","6.5","3.5","2","4","3"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","ALL CANCERS","94","75.5","18.5","0.80319148936170204",,"49","12","3","11.5","6","3.5","3.5","5.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","35.5","18","17.5","0.50704225352112697",,"11","2","3.5","1.5","3.5","3","4.5","6.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Consultant Upgrade","ALL CANCERS","61","49","12","0.80327868852458995",,"31","7.5","4.5","6","6","3.5","1","1.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","38","34.5","3.5","0.90789473684210498",,"23","3","6.5","2","1","0","1","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","76","59","17","0.77631578947368396",,"45.5","3.5","4","6","3.5","3","2.5","8"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Consultant Upgrade","ALL CANCERS","63","41.5","21.5","0.65873015873015905",,"30","0.5","3.5","7.5","6","7.5","2.5","5.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","145.5","124","21.5","0.85223367697594499",,"87.5","12","13","11.5","10","4","2","5.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","17","9","8","0.52941176470588203",,"4.5","0","1","3.5","0","2.5","3","2.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","38","33","5","0.86842105263157898",,"25.5","1","3","3.5","0.5","3.5","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","142.5","92.5","50","0.64912280701754399",,"52","10.5","13","17","11.5","14","10","14.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","115","74.5","40.5","0.647826086956522",,"53.5","8","6","7","15.5","6","9","10"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Consultant Upgrade","ALL CANCERS","52.5","48.5","4","0.92380952380952397",,"26.5","6","5.5","10.5","2","1","0","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","8.5","7","1.5","0.82352941176470595",,"2","0.5","2","2.5","0.5","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","57","45.5","11.5","0.79824561403508798",,"25","4","3.5","13","4","4","1","2.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","81","76","5","0.938271604938272",,"55","3","4","14","4","1","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","106","81","25","0.76415094339622602",,"45","8.5","11.5","16","6","8","7","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","143","93.5","49.5","0.65384615384615397",,"52.5","12","15.5","13.5","19.5","10","2","18"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Consultant Upgrade","ALL CANCERS","7.5","7.5","0","1",,"5.5","1","0","1","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","10.5","4.5","6","0.42857142857142899",,"0","0","3","1.5","1.5","1","2","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","50","45","5","0.9",,"26.5","1.5","7","10","1","1","1","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","56.5","46.5","10","0.82300884955752196",,"36.5","1","3.5","5.5","1","4","2","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","36.5","29","7.5","0.79452054794520499",,"23.5","1","1.5","3","1","0","1","5.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","45.5","38.5","7","0.84615384615384603",,"29","5.5","2.5","1.5","1","1.5","2","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","125","69.5","55.5","0.55600000000000005",,"33.5","8","8","20","16.5","6","9.5","23.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","19.5","10","9.5","0.512820512820513",,"4.5","1","3","1.5","3","1","1","4.5"
