NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Provider Org Code,Provider Name,Commissioner Org Code,Commissioner Org Name,Nhs1 Population SUM,Nhs1 Number Calls Offered SUM,Nhs1 Calls Through 111 SUM,Nhs1 Calls Through Other SUM,Nhs1 Abandoned Calls SUM,Nhs1 Answered Calls SUM,Nhs1 Answered Through 111 SUM,Nhs1 Answered Through Other SUM,Nhs1 Answered 60sec SUM,Nhs1 Calls Person Triaged SUM,Nhs1 Cnt Caller Terminated SUM,Nhs1 Cnt Caller Referred SUM,Nhs1 Cnt Caller Given Info SUM,Nhs1 Cnt Other Reason SUM,Nhs1 Transferred To Ca SUM,Nhs1 Wtransferred To Ca SUM,Nhs1 Ave Wtransfer Time SUM,Nhs1 Person Offered Call Back SUM,Nhs1 Calls Back Within 10mins SUM,Nhs1 Ave Episode Length SUM,Nhs1 Amb Dispatches SUM,Nhs1 Recommend To Ae SUM,Nhs1 Recommend To Primcare SUM,Nhs1 Rec Contact Prim Com Care SUM,Nhs1 Rec Speak Prim Com Care SUM,Nhs1 Rec Dental Pharmacy SUM,Nhs1 Recommend To Other SUM,Nhs1 Not Recommend SUM,Nhs1 Given Health Information SUM,Nhs1 Recommended Home Care SUM,Nhs1 Recommended Non Clinical SUM,Nhs1 Time Call Handlers SUM,Nhs1 Time Clinical Staff SUM,Nhs1 Cost Call Handlers SUM,Nhs1 Cost Clinical Staff SUM,Nhs1 Total Other Costs SUM
2014-15,JUNE,111AD8,EAST LONDON & CITY NHS 111,08V,NHS TOWER HAMLETS CCG,0,9468,9468,0,508,8960,8960,0,8501,6270,274,0,28,0,1260,696,56,564,360,667,650,668,3917,2713,565,639,292,743,61,405,277,0,0,0,0,0
2014-15,JUNE,111AD9,YORKSHIRE AND HUMBER NHS 111,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",0,109737,109737,0,871,107833,107833,0,104093,97629,7257,0,514,2433,21634,7895,66,13737,5160,983,9546,6548,62898,40114,9955,12829,4517,14120,1299,5491,7330,1366478,521680,0,0,0
2014-15,JUNE,111AE1,MAINLAND SHIP NHS 111,10R,NHS PORTSMOUTH CCG,0,37026,35834,1192,352,36422,35256,1166,34296,30155,1784,0,94,4389,5388,1445,98,3943,3906,1581,3201,2553,18784,13112,5380,292,2703,2914,202,1785,927,0,0,0,0,0
2014-15,JUNE,111AE2,BUCKINGHAMSHIRE NHS 111,10Y,NHS AYLESBURY VALE CCG,0,11967,11967,0,225,11584,11584,0,10428,6335,464,0,10,4775,1107,289,62,818,811,2857,789,555,3771,2771,916,84,483,737,70,459,208,0,0,0,0,0
2014-15,JUNE,111AE3,BERKSHIRE NHS 111,11D,NHS WOKINGHAM CCG,0,18475,18475,0,331,17970,17970,0,16144,14409,1260,0,36,2265,2478,590,60,1888,1857,2528,1733,1125,9070,6718,2088,264,689,1792,137,1154,501,0,0,0,0,0
2014-15,JUNE,111AE4,SOUTH EAST COAST NHS 111,10D,NHS SWALE CCG,4513975,86823,86823,0,567,85773,85773,0,82099,73159,4329,265,188,7832,20646,10347,63,10299,5832,771,8505,5234,48248,37895,7008,3345,306,10866,1089,5187,4590,0,0,0,0,0
2014-15,JUNE,111AE5,DORSET NHS 111,11J,NHS DORSET CCG,744939,19790,19775,15,202,18168,18168,0,16451,17415,667,0,53,33,3218,1013,48,2084,636,912,1678,1026,9991,6681,1718,1592,811,3909,109,1150,2650,156931,38529,0,0,0
2014-15,JUNE,111AE6,BANES & WILTSHIRE NHS 111,11E,NHS BATH AND NORTH EAST SOMERSET CCG,0,11966,11966,0,190,11776,11776,0,10710,9973,445,406,16,936,2569,1440,48,1129,518,705,1023,855,6836,4777,1401,658,130,1129,93,575,461,0,0,0,0,0
2014-15,JUNE,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",11H,NHS BRISTOL CCG,0,23954,23954,0,386,23568,23568,0,21653,19616,909,686,61,2296,5292,2985,49,2307,1071,729,2025,1886,13112,9093,2586,1433,176,2417,232,1261,924,0,0,0,0,0
2014-15,JUNE,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,11M,NHS GLOUCESTERSHIRE CCG,0,13928,13928,0,242,13686,13686,0,12566,10588,477,516,32,2073,2868,1588,50,1280,580,728,1174,964,7024,5049,1543,432,151,1275,165,625,485,0,0,0,0,0
2014-15,JUNE,111AE9,SOMERSET NHS 111,11X,NHS SOMERSET CCG,564834,12698,12675,23,151,11616,11613,3,10498,10613,964,0,16,23,1975,640,63,1271,418,896,1110,598,5814,4370,1133,311,761,2330,42,724,1564,96865,23646,0,0,0
2014-15,JUNE,111AF1,CORNWALL NHS 111,11N,NHS KERNOW CCG,559386,6996,6932,64,89,6094,6080,14,5580,5724,339,0,17,14,1236,413,40,757,222,1068,608,464,3022,2198,520,304,335,1295,65,489,741,53172,14798,0,0,0
2014-15,JUNE,111AF2,DEVON NHS 111,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1193770,30047,29868,179,314,27482,27410,72,24844,26345,1039,0,54,44,5446,1645,29,3627,1083,1005,2848,1567,15872,11994,2920,958,586,5472,303,1910,3259,236956,65204,0,0,0
2014-15,JUNE,111AF3,BEDFORDSHIRE NHS 111,06F,NHS BEDFORDSHIRE CCG,0,2878,2878,0,48,2785,2785,0,2547,2649,228,0,6,0,496,137,57,359,354,2813,337,242,1584,991,284,309,91,395,50,241,104,0,0,0,0,0
2014-15,JUNE,111AF4,STAFFORDSHIRE NHS 111,05V,NHS STAFFORD AND SURROUNDS CCG,1110591,31191,20470,10721,232,21080,17056,4024,20367,16526,509,0,9,4036,6587,5801,1,785,362,554,2582,1460,10091,6988,2199,904,706,1687,42,1104,541,172071,47471,0,0,0
2014-15,JUNE,111AF5,NORTH WEST NHS 111,00R,NHS BLACKPOOL CCG,0,62817,62817,0,335,61631,61631,0,59230,56917,2105,0,461,2148,14040,9871,10,4169,3038,543,7222,5377,29776,20370,4766,4640,757,13785,1081,3896,8808,228118,171456,0,0,0
2014-15,JUNE,111AF6,BLACKPOOL NHS 111,00R,NHS BLACKPOOL CCG,0,13659,13659,0,80,13336,13336,0,12689,10954,617,0,11,1754,2490,1947,15,543,280,416,1202,1152,6615,5350,923,342,78,1907,117,639,1151,41077,23947,0,0,0
2014-15,MAY,111AA1,NORTH EAST ENGLAND NHS 111,00N,NHS SOUTH TYNESIDE CCG,0,61953,59007,2946,380,54335,53308,1027,52419,48914,2991,597,1654,1877,16297,15384,58,913,383,605,8119,3876,29263,17351,8348,3564,3341,4315,860,2336,1119,422444,147147,0,0,0
2014-15,MAY,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,0,16536,16536,0,216,16320,16320,0,15108,13622,395,167,46,2090,3286,2307,59,979,499,634,1688,1148,9200,6754,1778,668,341,1245,118,724,403,0,0,0,0,0
2014-15,MAY,111AA3,LUTON NHS 111,06P,NHS LUTON CCG,0,5901,5901,0,112,5722,5722,0,5112,2798,209,0,9,2706,428,93,66,335,321,2557,414,190,1710,1282,323,105,150,334,39,204,91,0,0,0,0,0
2014-15,MAY,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,984839,21251,21200,51,363,20415,20369,46,17984,18359,34,5,3,2014,5351,2502,12,2849,803,929,1603,1401,11601,7796,2548,1257,494,3260,265,1210,1785,138400,62417,0,0,0
2014-15,MAY,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,976700,25827,25140,687,383,24855,24210,645,21940,21017,49,5,4,3780,6769,3129,20,3640,1000,963,1879,1442,12912,8999,2854,1059,931,3853,283,1342,2228,162015,82785,0,0,0
2014-15,MAY,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,141500,5175,5155,20,87,4860,4845,15,4704,4568,42,62,18,170,694,667,37,27,9,420,461,253,3128,1847,817,464,342,384,68,255,61,27684,8896,6858,4007,0
2014-15,MAY,111AA7,INNER NORTH WEST LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,595000,18454,18454,0,223,16919,16919,0,15711,7593,486,27,24,0,1286,535,204,751,406,819,994,554,4948,3364,1273,311,154,943,110,331,502,0,0,0,0,0
2014-15,MAY,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,0,8594,8594,0,142,8452,8452,0,7870,6099,272,19,27,2035,1683,1303,57,380,191,782,641,556,3967,2899,765,303,123,812,79,445,288,0,0,0,0,0
2014-15,MAY,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,0,5581,5581,0,77,5504,5504,0,5097,4061,192,40,16,1195,1033,764,56,269,123,726,421,357,2648,1937,482,229,123,512,40,263,209,0,0,0,0,0
2014-15,MAY,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,1116062,36520,23898,12622,234,28433,22419,6014,27581,21849,0,21,0,6563,6722,4240,50,2482,1591,637,1573,1646,15370,10324,3852,1194,794,2466,421,1439,606,458336,178126,0,0,0
2014-15,MAY,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,230000,5743,5502,241,1,5742,5501,241,5635,4609,5,0,2,1126,1403,642,261.4458399,761,191,934.6312741,452,257,3003,1602,1191,210,291,606,66,249,291,35713.31667,11079.4,0,0,0
2014-15,MAY,111AB4,OXFORDSHIRE NHS 111,10Q,NHS OXFORDSHIRE CCG,0,19793,18841,952,399,19693,18753,940,16757,14441,2103,0,45,3104,2327,436,63,1891,1868,2121,1487,1016,8966,6457,1901,608,1490,1482,121,879,482,0,0,0,0,0
2014-15,MAY,111AB9,NORFOLK NHS 111,06Y,NHS SOUTH NORFOLK CCG,0,24092,20134,3958,59,22588,20002,2586,22320,16989,23,9,194,5373,5712,4781,58,894,516,629,1604,1226,11724,6646,4115,963,100,2335,191,1435,709,0,0,0,0,0
2014-15,MAY,111AC2,SUFFOLK NHS 111,06L,NHS IPSWICH AND EAST SUFFOLK CCG,0,14853,14853,0,249,14604,14604,0,13427,12071,315,117,21,2080,2893,1940,52,953,516,639,1265,965,8263,5816,1649,798,450,1128,119,634,375,0,0,0,0,0
2014-15,MAY,111AC3,NORTH ESSEX NHS 111,07H,NHS WEST ESSEX CCG,1013600,19818,19593,225,9,19809,19585,224,19464,16418,18,1,14,3358,5318,2798,263.4206748,2520,614,963.4430907,1330,1003,10630,5950,3915,765,799,2656,238,1162,1256,129774.4333,43097.66667,0,0,0
2014-15,MAY,111AC4,SOUTH ESSEX NHS 111,99F,NHS CASTLE POINT AND ROCHFORD CCG,750000,17000,16477,523,17,16983,16463,520,16675,14489,171,24,8,2291,4309,2022,173.6666667,2225,824,857.7371542,1246,1106,9641,5855,3039,747,669,1827,279,1183,365,5391.016667,1508.333333,0,0,0
2014-15,MAY,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,621610,26725,13254,13471,95,20588,12359,8229,20112,16028,28,15,68,4449,4770,2244,50,2526,874,792,1471,1674,11208,6615,3472,1121,138,1537,314,873,350,410190,110305,0,0,0
2014-15,MAY,111AC6,NORTHAMPTONSHIRE NHS 111,03V,NHS CORBY CCG,685500,17670,17670,0,261,17043,17043,0,14935,15047,38,0,1,1957,4168,1876,10,2292,625,915,1118,1189,10131,7538,2156,437,354,2255,163,909,1183,114830,49356,0,0,0
2014-15,MAY,111AC7,MILTON KEYNES NHS 111,04F,NHS MILTON KEYNES CCG,0,5537,5537,0,63,5474,5474,0,5141,4426,136,76,29,807,1117,785,47,332,173,660,405,439,2985,2031,525,429,83,514,74,299,141,0,0,0,0,0
2014-15,MAY,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,04C,NHS LEICESTER CITY CCG,0,18027,18027,0,284,17289,17289,0,15267,15507,33,2,2,1745,4463,2115,20,2348,628,938,1356,1170,9795,6352,2311,1132,456,2730,209,977,1544,115511,51056,0,0,0
2014-15,MAY,111AC9,WEST MIDLANDS NHS 111,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,0,79359,77658,1701,200,78420,76856,1564,76650,70934,0,0,0,7486,13992,8149,97.34004172,5843,3430,752.8083037,7186,5952,43440,28880,10642,3918,2598,11758,733,4399,6626,339025.6833,295814.1167,0,0,0
2014-15,MAY,111AD1,WANDSWORTH NHS 111,08X,NHS WANDSWORTH CCG,0,3837,3837,0,63,3774,3774,0,3472,3047,147,26,17,537,866,657,70,209,108,760,237,253,2009,1483,367,159,132,416,48,219,149,0,0,0,0,0
2014-15,MAY,111AD2,SUTTON & MERTON NHS 111,08T,NHS SUTTON CCG,0,6847,6847,0,108,6739,6739,0,6186,5121,203,32,28,1355,1347,991,46,356,158,740,425,444,3472,2557,650,265,152,628,61,363,204,0,0,0,0,0
2014-15,MAY,111AD3,KINGSTON & RICHMOND NHS 111,08J,NHS KINGSTON CCG,0,4265,4265,0,77,4188,4188,0,3872,3130,143,29,11,875,881,644,55,237,119,780,244,292,2120,1592,420,108,55,419,37,229,153,0,0,0,0,0
2014-15,MAY,111AD4,NORTH WEST LONDON NHS 111,07P,NHS BRENT CCG,0,6934,6934,0,103,6831,6831,0,6347,5609,258,85,19,860,1596,1164,58,432,202,790,560,530,3618,2610,754,254,136,765,66,430,269,0,0,0,0,0
2014-15,MAY,111AD5,NORTH CENTRAL LONDON NHS 111,07M,NHS BARNET CCG,1443699,13620,13620,0,179,13202,13202,0,12150,17794,881,10,47,0,3454,1171,184,2283,1068,821,2404,1441,11509,7878,2675,956,222,2218,235,1048,935,0,0,0,0,0
2014-15,MAY,111AD6,OUTER NORTH EAST LONDON NHS 111,08N,NHS REDBRIDGE CCG,990000,21618,18713,2905,761,20857,17900,2957,19923,17533,1117,0,75,0,3492,1781,59,1711,1158,655,1790,1394,11126,8163,2135,828,857,2366,150,1050,1166,0,0,0,0,0
2014-15,MAY,111AD7,SOUTH EAST LONDON NHS 111,07N,NHS BEXLEY CCG,1717373,26293,26291,2,94,26036,26034,2,25292,23837,0,0,0,2199,6373,4970,9.356560284,1403,1049,550,1794,1868,14011,9954,2008,2049,739,5425,279,1833,3313,90375,90549,0,0,0
2014-15,MAY,111AD8,EAST LONDON & CITY NHS 111,08V,NHS TOWER HAMLETS CCG,0,10290,10290,0,434,9856,9856,0,9456,7044,320,0,39,0,1385,684,41,684,450,709,687,715,4566,3235,667,664,213,863,79,462,322,0,0,0,0,0
2014-15,MAY,111AD9,YORKSHIRE AND HUMBER NHS 111,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",0,122083,122083,0,1528,119321,119321,0,112218,101065,8527,0,551,9178,20771,5104,65,15663,5026,1022.999841,10006,6703,64333,41257,9684,13392,4807,15216,1444,5133,8639,1411088,534912,0,0,0
2014-15,MAY,111AE1,MAINLAND SHIP NHS 111,10R,NHS PORTSMOUTH CCG,0,44957,43409,1548,706,43845,42351,1494,38447,35830,1927,0,146,5942,5517,1312,96,4205,4156,1622,4013,2609,22546,15831,6261,454,3424,3238,204,2047,987,0,0,0,0,0
2014-15,MAY,111AE2,BUCKINGHAMSHIRE NHS 111,10Y,NHS AYLESBURY VALE CCG,0,14076,14076,0,338,13578,13578,0,11883,6698,548,0,27,6305,1138,194,62,944,920,2788,900,479,3933,2879,919,135,615,771,65,451,255,0,0,0,0,0
2014-15,MAY,111AE3,BERKSHIRE NHS 111,11D,NHS WOKINGHAM CCG,0,21889,21889,0,399,21234,21234,0,18944,17317,1632,0,56,2229,2809,491,62,2318,2281,2415,2004,1208,11305,8214,2672,419,861,1939,188,1216,535,0,0,0,0,0
2014-15,MAY,111AE4,SOUTH EAST COAST NHS 111,10D,NHS SWALE CCG,4513975,103335,103335,0,489,102338,102338,0,99034,85657,5018,294,189,11180,23108,13591,63,9517,5330,745,9125,5581,58404,46082,8425,3897,344,12203,1146,5757,5300,0,0,0,0,0
2014-15,MAY,111AE5,DORSET NHS 111,11J,NHS DORSET CCG,744939,21854,21840,14,642,19743,19743,0,15987,19069,580,0,74,20,3340,1011,41,2329,799,849,1691,1022,11436,7606,2031,1799,1013,3907,77,1335,2495,176119,40060,0,0,0
2014-15,MAY,111AE6,BANES & WILTSHIRE NHS 111,11E,NHS BATH AND NORTH EAST SOMERSET CCG,0,13955,13955,0,198,13757,13757,0,12555,11808,533,477,31,908,2872,1695,59,1177,443,714,1173,925,8270,5726,1729,815,146,1294,147,597,550,0,0,0,0,0
2014-15,MAY,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",11H,NHS BRISTOL CCG,0,27874,27874,0,395,27479,27479,0,25311,22836,1088,722,89,2744,5568,3388,50,2175,871,708,2152,1891,15901,10975,3029,1897,182,2710,276,1336,1098,0,0,0,0,0
2014-15,MAY,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,11M,NHS GLOUCESTERSHIRE CCG,0,15861,15861,0,345,15516,15516,0,14122,12142,554,560,31,2229,3120,1874,52,1246,469,714,1194,990,8455,6164,1784,507,174,1329,128,634,567,0,0,0,0,0
2014-15,MAY,111AE9,SOMERSET NHS 111,11X,NHS SOMERSET CCG,564834,14022,14010,12,475,12354,12354,0,9933,11598,728,0,16,12,1976,594,31,1382,452,844,1076,551,6815,5032,1367,416,948,2208,16,790,1402,108754,23700,0,0,0
2014-15,MAY,111AF1,CORNWALL NHS 111,11N,NHS KERNOW CCG,559386,7049,6988,61,279,6005,5987,18,4984,5662,317,0,16,10,1147,402,35,745,242,998,586,368,3037,2168,569,300,400,1271,17,553,701,54838,13757,0,0,0
2014-15,MAY,111AF2,DEVON NHS 111,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1193770,35258,35094,164,1245,31316,31255,61,25115,30212,1002,1,55,46,5694,1702,40,3991,1315,913,2866,1751,18926,14343,3572,1011,1004,5665,61,2112,3492,272220,68294,0,0,0
2014-15,MAY,111AF3,BEDFORDSHIRE NHS 111,06F,NHS BEDFORDSHIRE CCG,0,3055,3055,0,71,2942,2942,0,2655,2730,241,0,8,0,486,115,62,371,362,2794,338,231,1678,1074,316,288,102,381,42,241,98,0,0,0,0,0
2014-15,MAY,111AF4,STAFFORDSHIRE NHS 111,05V,NHS STAFFORD AND SURROUNDS CCG,1110591,35131,23077,12054,248,24336,21282,3054,23564,18901,577,0,15,4843,7348,6361,1,948,457,557,2647,1503,12018,8335,2599,1084,725,2008,38,1366,604,207381,47797,0,0,0
2014-15,MAY,111AF5,NORTH WEST NHS 111,00R,NHS BLACKPOOL CCG,0,68996,68996,0,534,67687,67687,0,64103,61801,2403,0,459,3024,15156,10271,10,4885,3577,516,7531,5589,34219,23519,5624,5076,865,13597,896,4276,8425,236113,184853,0,0,0
2014-15,MAY,111AF6,BLACKPOOL NHS 111,00R,NHS BLACKPOOL CCG,0,15125,15125,0,76,14791,14791,0,14161,12176,700,0,12,1903,2737,2211,13,526,309,381,1218,1119,7653,6162,1130,361,113,2073,132,703,1238,24765,77440,0,0,0
2014-15,NOVEMBER,111AA1,NORTH EAST ENGLAND NHS 111,00N,NHS SOUTH TYNESIDE CCG,0,68596,65710,2882,6180,49090,48136,954,38854,47783,2195,474,1241,1794,16370,15130,56,1240,527,639,8040,4052,28014,18385,6962,2667,2890,4787,863,2642,1282,413880,142112,0,0,0
2014-15,NOVEMBER,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,0,14579,14579,0,292,14287,14287,0,12901,12049,393,283,60,1502,3127,2103,52,1024,390,688,1617,964,7936,5874,1548,514,289,1243,155,693,395,0,0,0,0,0
2014-15,NOVEMBER,111AA3,LUTON NHS 111,06P,NHS LUTON CCG,0,5682,5682,0,44,5577,5577,0,5311,2337,174,0,10,3056,429,169,70,260,257,2019,333,198,1500,1107,282,111,70,236,21,154,61,0,0,0,0,0
2014-15,NOVEMBER,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,984839,20827,20713,114,417,20042,19938,104,17301,17986,5,2,0,2049,4795,2124,19,2671,904,778,1791,1393,10665,7152,2509,1004,451,3686,364,1135,2187,105757,55709,0,0,0
2014-15,NOVEMBER,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,976700,23316,22855,461,555,22408,21989,419,19117,20529,10,2,4,1863,6488,2774,14,3714,1576,727,1964,1453,11825,8050,2835,940,1514,3773,386,1163,2224,102368,67686,0,0,0
2014-15,NOVEMBER,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,141500,4796,4762,34,91,4509,4480,29,4330,4376,31,33,26,43,815,800,39,15,7,513,491,205,2972,1773,776,423,324,384,77,240,67,31670,11157,7846,5027,0
2014-15,NOVEMBER,111AA7,INNER NORTH WEST LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,595000,20710,19141,1569,47,20151,20151,0,19756,13864,1031,22,45,0,3128,2180,127,948,480,806,1641,1169,8441,5867,2145,429,498,2115,262,743,1110,0,0,0,0,0
2014-15,NOVEMBER,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,0,10905,10905,0,240,10665,10665,0,9712,7978,370,54,37,2226,2314,1644,70,670,229,814,855,690,5104,3860,935,309,157,1172,111,672,389,0,0,0,0,0
2014-15,NOVEMBER,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,0,5665,5665,0,167,5498,5498,0,5010,4230,185,84,17,982,1200,852,56,348,130,760,471,368,2707,2053,491,163,106,578,53,325,200,0,0,0,0,0
2014-15,NOVEMBER,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,1116062,31970,24220,7750,221,27684,23262,4422,26803,21465,0,14,0,6205,6573,4348,44,2225,1524,648,2000,1671,14388,10034,3426,928,667,2739,441,1692,606,447264,155889,0,0,0
2014-15,NOVEMBER,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,230000,5483,5258,225,17,5466,5243,223,5149,4730,7,1,7,721,1398,602,261.8255034,796,183,1112.797895,478,268,2895,1577,1135,183,282,807,62,292,453,40613.25,10355.26667,0,0,0
2014-15,NOVEMBER,111AB4,OXFORDSHIRE NHS 111,10Q,NHS OXFORDSHIRE CCG,0,18064,17613,451,99,17837,17388,449,17103,13075,2195,0,44,2523,2142,566,73,1576,1564,1480,1302,967,8367,5884,1799,684,1017,1422,131,881,410,0,0,0,0,0
2014-15,NOVEMBER,111AB9,NORFOLK NHS 111,06W,NHS NORWICH CCG,0,24119,19861,4258,219,22269,2846,19423,21396,16935,221,0,104,5009,4282,2906,61,1376,876,714,1780,1149,11301,6612,3835,854,320,2385,104,1406,875,0,0,0,0,0
2014-15,NOVEMBER,111AC2,SUFFOLK NHS 111,06L,NHS IPSWICH AND EAST SUFFOLK CCG,0,13154,13154,0,327,12827,12827,0,11310,11041,317,185,32,1252,2666,1755,59,911,373,652,1310,938,7328,5141,1556,631,433,1032,107,544,381,0,0,0,0,0
2014-15,NOVEMBER,111AC3,NORTH ESSEX NHS 111,07H,NHS WEST ESSEX CCG,1013600,19044,18725,319,73,18971,18654,317,17732,16453,20,1,36,2461,5278,2266,271.58834,3012,631,1196.284002,1348,957,10319,5606,4111,602,813,3016,255,1179,1582,139901.8667,40551.63333,0,0,0
2014-15,NOVEMBER,111AC4,SOUTH ESSEX NHS 111,99F,NHS CASTLE POINT AND ROCHFORD CCG,750000,16191,15705,486,61,16130,15647,483,15220,13787,169,22,20,2132,4383,2176,126.5208333,2133,647,945.0606618,1454,1015,8816,5368,2962,486,627,1875,281,1106,488,4692.433333,1191.083333,0,0,0
2014-15,NOVEMBER,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,854992,25305,13699,11606,104,19620,13014,6606,19047,15224,16,11,12,4357,4444,3295,39,1149,695,660,1894,1109,10470,6210,3434,826,220,1531,275,954,302,390709,141757,0,0,0
2014-15,NOVEMBER,111AC6,NORTHAMPTONSHIRE NHS 111,03V,NHS CORBY CCG,685500,16760,16760,0,332,16156,16156,0,13689,14554,0,1,0,1601,3796,1626,11,2170,669,770,1191,1095,9508,6967,2163,378,316,2444,246,899,1299,85865,43741,0,0,0
2014-15,NOVEMBER,111AC7,MILTON KEYNES NHS 111,04F,NHS MILTON KEYNES CCG,0,5279,5279,0,106,5173,5173,0,4764,4196,144,120,31,682,1125,770,45,355,144,694,389,406,2811,1980,501,330,101,489,69,274,146,0,0,0,0,0
2014-15,NOVEMBER,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,04C,NHS LEICESTER CITY CCG,0,17507,17507,0,361,16812,16812,0,14486,15959,8,0,0,845,4252,1873,11,2379,854,771,1504,1179,9660,6369,2414,877,413,3203,273,1008,1922,88612,48266,0,0,0
2014-15,NOVEMBER,111AC9,WEST MIDLANDS NHS 111,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,0,77766,76601,1165,374,76646,75611,1035,73548,73523,0,0,0,3123,19187,10702,66.04186133,8485,4540,822.0406005,7352,4274,44617,31382,10257,2978,3010,14270,683,5214,8373,418086.25,249498.4333,0,0,0
2014-15,NOVEMBER,111AD1,WANDSWORTH NHS 111,08X,NHS WANDSWORTH CCG,0,4822,4822,0,111,4711,4711,0,4356,3446,163,42,18,1042,1071,812,71,259,98,806,334,304,2170,1622,412,136,92,546,59,320,167,0,0,0,0,0
2014-15,NOVEMBER,111AD2,SUTTON & MERTON NHS 111,08T,NHS SUTTON CCG,0,8059,8059,0,219,7840,7840,0,7080,6254,251,57,22,1256,1851,1306,64,545,200,795,529,617,4124,3154,737,233,117,867,85,528,254,0,0,0,0,0
2014-15,NOVEMBER,111AD3,KINGSTON & RICHMOND NHS 111,08J,NHS KINGSTON CCG,0,4931,4931,0,142,4789,4789,0,4389,3677,162,53,11,886,1135,799,69,336,124,819,385,335,2348,1720,474,154,67,542,55,321,166,0,0,0,0,0
2014-15,NOVEMBER,111AD4,NORTH WEST LONDON NHS 111,07P,NHS BRENT CCG,0,10352,10352,0,235,10117,10117,0,9233,8058,369,153,38,1499,2389,1676,59,713,296,821,856,710,5114,3860,949,305,185,1193,120,685,388,0,0,0,0,0
2014-15,NOVEMBER,111AD5,NORTH CENTRAL LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,1443699,14300,14300,0,42,13954,13954,0,13617,12523,859,4,38,0,2947,1920,114,1027,542,801,1523,1037,7729,5231,1935,563,435,1799,232,678,889,0,0,0,0,0
2014-15,NOVEMBER,111AD6,OUTER NORTH EAST LONDON NHS 111,08N,NHS REDBRIDGE CCG,990000,21641,19101,2540,593,21048,18514,2534,20045,18004,1355,0,90,0,4367,2546,52,1849,1363,660,1918,1550,10988,8376,2085,527,855,2693,216,1188,1289,0,0,0,0,0
2014-15,NOVEMBER,111AD7,SOUTH EAST LONDON NHS 111,07N,NHS BEXLEY CCG,1717373,26431,26431,0,125,26118,26118,0,25146,25127,0,0,0,991,5919,3150,16.74440299,2769,1937,628,2052,2086,13834,10187,2197,1450,713,6442,210,2025,4207,99312,84269,0,0,0
