REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,E05,0,25/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,E06,806,25/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,E09,78,25/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,E12,97,25/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,E13,9,25/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,E14,73,25/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,E15,2,25/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,E16,232,25/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,E18,513,25/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,G03,305,25/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,G05,339,25/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,G07,106,25/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,G09,24,25/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,G11,0,25/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,G14,18,25/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,A01,2415,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,A03,2194,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,B01,1273,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,B02,221,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,B03,60,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,B04,34,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,B05,127,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,B06,244510,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,B07,421,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,B08,464,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,C01,1882,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,D01,930,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,D13,301,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,D14,29,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E02,123,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E03,170,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E05,3,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E06,781,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E09,63,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E12,95,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E13,8,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E14,36,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E15,4,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E16,155,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,E18,444,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,G03,380,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,G05,243,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,G07,93,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,G09,27,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,G11,0,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sun,G14,25,26/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,A01,2406,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,A03,1806,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,B01,604,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,B02,600,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,B03,95,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,B04,75,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,B05,430,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,B06,817794,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,B07,1192,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,B08,3363,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,C01,1666,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,D01,712,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,D13,134,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,D14,38,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,E02,135,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,E03,133,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,E05,0,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,E06,498,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,E09,138,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,E12,99,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,E13,10,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,E14,4,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,E15,2,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,E16,170,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,E18,477,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,G03,258,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,G05,1,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,G07,49,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,G09,16,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,G11,0,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Mon,G14,18,20/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,A01,2023,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,A03,1720,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,B01,846,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,B02,303,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,B03,53,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,B04,46,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,B05,204,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,B06,445444,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,B07,1047,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,B08,2025,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,C01,1655,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,D01,739,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,D13,107,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,D14,19,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,E02,151,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,E03,138,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,E05,0,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,E06,522,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,E09,158,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,E12,106,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,E13,8,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,E14,8,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,E15,2,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,E16,166,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,E18,396,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,G03,293,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,G05,4,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,G07,43,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,G09,15,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,G11,0,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Tue,G14,15,21/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,A01,2102,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,A03,1671,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,B01,799,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,B02,431,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,B03,76,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,B04,63,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,B05,292,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,B06,682703,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,B07,1690,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,B08,3798,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,C01,1549,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,D01,726,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,D13,90,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,D14,19,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,E02,138,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,E03,145,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,E05,1,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,E06,497,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,E09,127,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,E12,95,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,E13,9,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,E14,6,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,E15,0,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,E16,171,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,E18,360,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,G03,263,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,G05,1,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,G07,43,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,G09,20,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,G11,0,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Wed,G14,10,22/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,A01,2067,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,A03,1674,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,B01,748,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,B02,393,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,B03,75,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,B04,52,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,B05,266,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,B06,604810,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,B07,1821,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,B08,2710,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,C01,1662,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,D01,827,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,D13,90,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,D14,16,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,E02,156,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,E03,187,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,E05,1,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,E06,464,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,E09,129,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,E12,90,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,E13,12,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,E14,4,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,E15,7,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,E16,204,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,E18,408,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,G03,221,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,G05,0,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,G07,52,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,G09,28,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,G11,0,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Thu,G14,9,23/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,A01,2039,24/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,A03,1665,24/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,B01,699,24/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,B02,374,24/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,B03,61,24/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,B04,65,24/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,B05,248,24/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,B06,609391,24/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,B07,1384,24/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,B08,2326,24/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,C01,1607,24/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,D01,788,24/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,D13,104,24/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,D14,21,24/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,E02,145,24/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,E03,147,24/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,E05,3,24/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,E06,446,24/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,E09,161,24/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,E12,102,24/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,E13,16,24/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,E14,3,24/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,E15,3,24/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,E16,168,24/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,E18,413,24/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,G03,207,24/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,G05,1,24/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,G07,46,24/03/2023
IUCADC-WEEK-ENDING-26-MAR-2023,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Fri,G09,26,24/03/2023
