"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Aug-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","32","21.5","10.5","0.671875","","6.5","4.5","3.5","7","4","0.5","5.5","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","36","34","2","0.944444444444444","","9","6","9","10","1","1","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","47","29","18","0.617021276595745","","9","2","8","10","5","6","4","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","9","5","4","0.555555555555556","","0","0","2","3","3","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","3","5.5","0.352941176470588","","0","1","0","2","1","1.5","1","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","4","4","0","1","","1","0","0","3","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","14","8.5","5.5","0.607142857142857","","2","1","2","3.5","4","1","0.5","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","21","21","0","1","","20","1","0","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","12","8","4","0.666666666666667","","1","0","1","6","2","2","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","26","22","4","0.846153846153846","","6","3","7","6","2","1","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","22.5","5","17.5","0.222222222222222","","0","1","1","3","2","4","8","3.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","13","5.5","7.5","0.423076923076923","","1","0","2","2.5","2","3.5","2","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","54.5","20.5","34","0.376146788990826","","4.5","1","4","11","9","11","3.5","10.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","38","24","14","0.631578947368421","","6","4","6","8","5","6","1","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","80","37","43","0.4625","","12","8","6","11","8","4.5","8","22.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","34","16","18","0.470588235294118","","1","1","3.5","10.5","3","7","6","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","9.5","4.5","5","0.473684210526316","","1","0","0","3.5","1","1.5","1.5","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","3","1","2","0.333333333333333","","0","0.5","0.5","0","0","2","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","11.5","8","3.5","0.695652173913043","","3","1","1.5","2.5","0","2.5","0.5","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","58","49","9","0.844827586206897","","4","6","14","25","5","1","2","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","58","18.5","39.5","0.318965517241379","","3","4","4","7.5","5","8.5","6","20"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","10.5","5.5","5","0.523809523809524","","0","0","2.5","3","5","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11.5","5.5","6","0.478260869565217","","1","0","1","3.5","2.5","1","0.5","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","2.5","0","1","","1","0","0.5","1","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","12.5","5.5","7","0.44","","3","0","1","1.5","2.5","1.5","2.5","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","23.5","2","21.5","0.0851063829787234","","0","1","1","0","1.5","2","10","8"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","7","7","0","1","","1","0","3","3","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","5","1","4","0.2","","1","0","0","0","1","2","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","2","1","1","0.5","","0","0","0","1","0","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","11","7.5","3.5","0.681818181818182","","4.5","1","1","1","2","0.5","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","5.5","4","1.5","0.727272727272727","","2","1","0.5","0.5","0","0","0","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","32.5","16","16.5","0.492307692307692","","2","0","4","10","2","2.5","4","8"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","33","31","2","0.939393939393939","","8","5.5","7.5","10","1","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","5","6","0.454545454545455","","0","0","0","5","1","3","1","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","11.5","3.5","8","0.304347826086957","","1.5","0","0","2","3","2","0","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","15","10","5","0.666666666666667","","5","0.5","0.5","4","2","2.5","0","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17","9","8","0.529411764705882","","2","0","4","3","1","3","1","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","17","11","6","0.647058823529412","","4","0","3","4","2","0","3","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15","2","13","0.133333333333333","","0","0","2","0","2","4","2","5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","4.5","3","0.6","","3","0.5","1","0","0","2","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","22","10","12","0.454545454545455","","1","2","3","4","2.5","4","1.5","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","22","15","7","0.681818181818182","","2","3","3","7","5","1","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","45","15.5","29.5","0.344444444444444","","5","0","3.5","7","9.5","4","5","11"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","12","10","2","0.833333333333333","","1","1","1","7","1","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","6","4","2","0.666666666666667","","0","2","1","1","0","1","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","11","8","3","0.727272727272727","","1","1.5","4","1.5","0","0","0","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","31","15.5","15.5","0.5","","3.5","1","2","9","3","4","3","5.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","21","20","1","0.952380952380952","","8","7","0","5","0","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","22.5","16","6.5","0.711111111111111","","7","1","3","5","2","2","0","2.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","19.5","6","13.5","0.307692307692308","","1","0","1","4","0","7","2.5","4"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Lung","15","7.5","7.5","0.5","","3","1","2","1.5","4","1","1","1.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Other","37","16.5","20.5","0.445945945945946","","8","1","2.5","5","3","8","3","6.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Skin","30.5","17.5","13","0.573770491803279","","5","1.5","2","9","9","1.5","1.5","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","52","26.5","25.5","0.509615384615385","","6","3","5.5","12","7","2.5","6","10"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","19","11","8","0.578947368421053","","0","2","4","5","4","1","3","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15","9","6","0.6","","0","1","3","5","1","3","0","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","4","3.5","0.533333333333333","","2","1","0","1","1","0.5","0.5","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","19.5","4","15.5","0.205128205128205","","1","2","0","1","5","3","4","3.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","4.5","3","1.5","0.666666666666667","","2","0","1","0","1","0","0","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","26","8","18","0.307692307692308","","4","1","3","0","3","4","4","7"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","25","23","2","0.92","","4","2","4","13","1","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21.5","13.5","8","0.627906976744186","","0","3","2","8.5","3","1.5","1","2.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","2.5","3","0.454545454545455","","1.5","0","1","0","0","1","0","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","23.5","17.5","6","0.74468085106383","","7","4","4.5","2","4","0","1.5","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","15","15","0","1","","7","3","5","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","50","35","15","0.7","","2","7","10","16","6.5","3","4","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","44","26","18","0.590909090909091","","3","3.5","6.5","13","10","5","1","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","18.5","6.5","12","0.351351351351351","","0","1","2.5","3","3","3","0","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","16","9","7","0.5625","","3","3","2","1","2","0.5","3","1.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","54","25","29","0.462962962962963","","6.5","2","4.5","12","7.5","7.5","6","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","66.5","62","4.5","0.932330827067669","","50","4","3","5","3","0","1","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","58","19","39","0.327586206896552","","5","2","8","4","3","11","2","23"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","35","26","9","0.742857142857143","","4","1","5","16","7","2","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","25.5","15.5","10","0.607843137254902","","1.5","0.5","6.5","7","5","2.5","1","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","9","6","3","0.666666666666667","","1","3","1","1","0","1","0","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","51.5","26","25.5","0.504854368932039","","7.5","0","5.5","13","8","9.5","2","6"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","49","44.5","4.5","0.908163265306122","","30.5","3","11","0","2","1","1","0.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","48","15","33","0.3125","","1","1","5","8","2","6","5","20"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","17","13","4","0.764705882352941","","1","1","2","9","0","3","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","23","10","13","0.434782608695652","","1","2","1","6","2","3","3","5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","2.5","2","0.5","0.8","","0","0","0","2","0.5","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","43.5","29","14.5","0.666666666666667","","1","4","6.5","17.5","6","5.5","1","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","28","26","2","0.928571428571429","","17","1","6.5","1.5","1","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","67.5","25.5","42","0.377777777777778","","9","3","7","6.5","3","15.5","9","14.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","9.5","6","3.5","0.631578947368421","","1","0","2","3","1","0.5","1.5","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","35","34","1","0.971428571428571","","19.5","3.5","4","7","0","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","16","15","1","0.9375","","2","5","3","5","0","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","18.5","4","14.5","0.216216216216216","","0","0","3","1","6","5","1","2.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","4","1","3","0.25","","1","0","0","0","0","2","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","22","14","8","0.636363636363636","","6","1","1","6","1","1","0","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","43","39","4","0.906976744186046","","30","3","3","3","3","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","40.5","20","20.5","0.493827160493827","","5","2","3","10","6","7","2","5.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","19","12","7","0.631578947368421","","1","3","2","6","3","1","1","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","23","12","11","0.521739130434783","","3","1","2","6","3","5","2","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","7.5","4","3.5","0.533333333333333","","1","1","1","1","0","1","1","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","24.5","18.5","6","0.755102040816326","","3","5","2.5","8","2","3","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","76.5","72","4.5","0.941176470588235","","20","31","15","6","1","2","1.5","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","46","21","25","0.456521739130435","","6","1","7","7","3","6","4","12"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","21","11","10","0.523809523809524","","1","0","3","7","5","3","0","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11.5","3","8.5","0.260869565217391","","1","0","0","2","2","3","1","2.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","7","4","3","0.571428571428571","","1","0","1","2","0","1","1","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","49.5","26","23.5","0.525252525252525","","11","3","6","6","5.5","10","4","4"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","56","52","4","0.928571428571429","","14","13","21","4","2","1","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","25","14","11","0.56","","6","0","1","7","1","2","0","8"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","31","11","20","0.354838709677419","","0","0","4","7","4","7","4","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","7","5","0.583333333333333","","1","3","0","3","2","1","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","5","2.5","2.5","0.5","","1","1","0","0.5","1","0.5","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","46","21.5","24.5","0.467391304347826","","6","2.5","4","9","6","8.5","5","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","43","32.5","10.5","0.755813953488372","","18.5","3","2","9","5","2","2","1.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","71.5","50","21.5","0.699300699300699","","6","11","14","19","3","4.5","6","8"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Other","8.5","5","3.5","0.588235294117647","","0","0","1","4","1.5","1.5","0.5","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","1","4.5","0.181818181818182","","0","0.5","0","0.5","0","2","0","2.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","9.5","4.5","5","0.473684210526316","","0","1","0","3.5","1","1","1","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","7","0","1","","1","1","2","3","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","4","3","1","0.75","","0","1.5","0.5","1","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","27.5","19.5","8","0.709090909090909","","3","2","6.5","8","1","1.5","2.5","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","5.5","4.5","1","0.818181818181818","","0.5","0.5","1","2.5","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","22","20","2","0.909090909090909","","12","2","3","3","0","1","0.5","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","16","13","3","0.8125","","5","2","5","1","0","1","2","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15","4","11","0.266666666666667","","0","2","2","0","1","3","2","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","13","7","6","0.538461538461538","","3","1","0","3","1","3.5","0.5","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","23","12","11","0.521739130434783","","5","1","3","3","4","4","2.5","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","36","33","3","0.916666666666667","","12","7","4","10","1","0","0","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","21","12.5","8.5","0.595238095238095","","4","2","2","4.5","3","1","1","3.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","16","12","4","0.75","","3","2","5","2","3","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","6","6","0.5","","2","0","1","3","2","0","0","4"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","2.5","1","0.714285714285714","","2.5","0","0","0","0","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Other","14","7","7","0.5","","4","1","0","2","4","2","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Skin","28.5","26","2.5","0.912280701754386","","15","5","3","3","0","2","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","12","4","8","0.333333333333333","","1","0","1","2","0","3","1","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Breast","14.5","11.5","3","0.793103448275862","","6","0","2","3.5","3","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","11","9","2","0.818181818181818","","0","0","1","8","2","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lung","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Other","22.5","10.5","12","0.466666666666667","","3.5","0","1","6","2","1","1.5","7.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Skin","10","8","2","0.8","","3","3","1","1","1","0.5","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","38","24","14","0.631578947368421","","8","0","5","11","4","2","0.5","7.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","24","18","6","0.75","","6","1","3.5","7.5","3","1","2","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","20.5","3.5","17","0.170731707317073","","0","1","0","2.5","3.5","3","6","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","16","7","9","0.4375","","2.5","1.5","2.5","0.5","3.5","3","0.5","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","55.5","26","29.5","0.468468468468468","","4","2","7","13","13.5","7.5","4","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","32.5","23","9.5","0.707692307692308","","11","2","4","6","3","3","3","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","47","16.5","30.5","0.351063829787234","","1","3","5","7.5","12","4.5","3.5","10.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","11","10","1","0.909090909090909","","4","2.5","1.5","2","0","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","2.5","5.5","0.3125","","0","0","1.5","1","0","2","2","1.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","7","5","2","0.714285714285714","","1","0.5","2","1.5","1.5","0","0","0.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","19.5","9","10.5","0.461538461538462","","3.5","2","1.5","2","2","4","1","3.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","11","11","0","1","","2","3","1","5","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","18","10","8","0.555555555555556","","4","1","0","5","5","1","1","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Breast","20.5","13.5","7","0.658536585365854","","0","2","4.5","7","3","3","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","7","5","0.583333333333333","","5","0","0","2","0","3","1","1"
