"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Feb-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","24.5","22","2.5","0.897959183673469","","18","2","2","0","2","0","0","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","23","4","19","0.173913043478261","","3","0","1","0","1","3","1","14"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","4","3","1","0.75","","0","0","1","2","1","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","5","1","4","0.2","","0","0","0","1","0","0","1","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","5","2","3","0.4","","2","0","0","0","0","0","1.5","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","1.5","0.5","1","0.333333333333333","","0","0","0","0.5","0","0","0.5","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","19","12","7","0.631578947368421","","3","1","0","8","3","2","0","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","15.5","15.5","0","1","","1.5","3.5","6.5","4","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5.5","3","2.5","0.545454545454545","","0","1","0","2","2","0","0.5","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","6","3","3","0.5","","2","0","1","0","0","0","2","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","9.5","6.5","3","0.684210526315789","","4","1","1","0.5","0","0.5","0","2.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","6","10.5","0.363636363636364","","3","0","0","3","3","4","1","2.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","17.5","12.5","5","0.714285714285714","","2.5","2.5","3","4.5","1","1","1","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","19","5","14","0.263157894736842","","2","2","0","1","3","2","3","6"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","7","6","1","0.857142857142857","","4","1","0","1","0","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","28","9.5","18.5","0.339285714285714","","4","2","0.5","3","3","5.5","1","9"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","31","26","5","0.838709677419355","","15","2","5","4","2","1","2","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","28","6","22","0.214285714285714","","2","0","2","2","3","5","7.5","6.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","14","9","5","0.642857142857143","","2","3","1","3","3","2","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","8","3","5","0.375","","0","0","2","1","0","0","2","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","4.5","1.5","3","0.333333333333333","","1","0.5","0","0","0","1","2","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","32.5","13","19.5","0.4","","3.5","2","2.5","5","5.5","8","1","5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","21","18","3","0.857142857142857","","12","3","3","0","1","2","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","29","17","12","0.586206896551724","","7","6","1","3","4","0","1","7"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Breast","1","0.5","0.5","0.5","","0","0","0","0.5","0","0","0","0.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","18","8","10","0.444444444444444","","2","0","2","4","1","4","2","3"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Lung","12","9","3","0.75","","4","1.5","1","2.5","1","0.5","1","0.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Other","36.5","19","17.5","0.520547945205479","","8.5","4","4.5","2","5","3","5","4.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Skin","46","23.5","22.5","0.510869565217391","","9","1","3","10.5","8","6","4","4.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","58.5","36","22.5","0.615384615384615","","8","5.5","7.5","15","7","8","2","5.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","10","8","2","0.8","","1","1","1","5","1","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5.5","3","2.5","0.545454545454545","","2","0","0","1","0","1.5","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","10.5","6","4.5","0.571428571428571","","0.5","0.5","1.5","3.5","1","0.5","1","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","8.5","2","6.5","0.235294117647059","","0","0.5","0.5","1","0.5","0.5","2.5","3"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","22.5","15","7.5","0.666666666666667","","5","1","2","7","1","3.5","0","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","18.5","18.5","0","1","","6","6","1","5.5","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","11","5","0.6875","","1","1","4","5","2","2","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","1.5","0","1","","0.5","0.5","0.5","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","16","10","6","0.625","","2.5","1","2.5","4","3.5","1","1","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","14","14","0","1","","11","3","0","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","33.5","15","18.5","0.447761194029851","","0","1","3","11","7","4","0.5","7"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","22.5","15.5","7","0.688888888888889","","2.5","1","6","6","5","2","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","25.5","9.5","16","0.372549019607843","","4","0","2.5","3","4","1","3","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","13","5.5","7.5","0.423076923076923","","1.5","2","0.5","1.5","0.5","3","2","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","53.5","12.5","41","0.233644859813084","","0","1","2.5","9","7","8.5","14","11.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","43","36","7","0.837209302325581","","30","3","1","2","1","2","1","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","48.5","22","26.5","0.45360824742268","","10","4","1","7","6","3","4","13.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","28.5","21.5","7","0.754385964912281","","2","3.5","4","12","4","2","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16.5","11","5.5","0.666666666666667","","2","0","4","5","0","1.5","1","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","13","4","9","0.307692307692308","","1","0","1","2","1","7","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","50","22.5","27.5","0.45","","9.5","0.5","3.5","9","6","7","4","10.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","48.5","42","6.5","0.865979381443299","","30","7","4","1","2","3.5","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","53.5","24","29.5","0.448598130841121","","5","3","5","11","4","4","4","17.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","24","20","4","0.833333333333333","","1","5","6","8","1","1","2","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","25.5","8","17.5","0.313725490196078","","1","1","1","5","2","8","2.5","5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","3","1.5","1.5","0.5","","0","0","0.5","1","0","0.5","0.5","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","31","22","9","0.709677419354839","","5","1","5","11","0","3","6","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","24.5","24.5","0","1","","19","2","2","1.5","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","39","11.5","27.5","0.294871794871795","","4","2","2","3.5","1","5","9","12.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","4","3.5","0.5","0.875","","1","0.5","0","2","0","0","0.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","26.5","23","3.5","0.867924528301887","","10","4.5","4.5","4","1","1","0","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","16","14","2","0.875","","8","2","1","3","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","4","8","0.333333333333333","","0","0","1","3","0","2","1","5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","1.5","5","0.230769230769231","","0","1","0.5","0","1","2","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","23.5","10","13.5","0.425531914893617","","6","1","2","1","1","5","2","5.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","32","30","2","0.9375","","27","1","2","0","1","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","22","16","6","0.727272727272727","","3","0","2","11","0","4","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","17","12","5","0.705882352941177","","1","0","3","8","3","0","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","10","5","5","0.5","","2","0","2","1","2","1","0","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","9","4.5","4.5","0.5","","1","0","1.5","2","1","0","3","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","25.5","11","14.5","0.431372549019608","","2","2","2","5","5","4","3","2.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","64","58","6","0.90625","","17","17","18","6","4","1","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","51.5","27","24.5","0.524271844660194","","7","4","9","7","4.5","4.5","5","10.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","25","18","7","0.72","","4","5","5","4","5","1","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13","0","13","0","","0","0","0","0","0","2","3","8"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","12","6","6","0.5","","2","0","3","1","2","1","1","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","48.5","19","29.5","0.391752577319588","","6","1","5","7","8","6.5","6","9"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","58","52","6","0.896551724137931","","29","18","4","1","1","0","0","5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","59","27","32","0.457627118644068","","8","1","5","13","11","3.5","5","12.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","26","9","17","0.346153846153846","","0","2","3","4","5","6","2","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13","2","11","0.153846153846154","","1","1","0","0","2","1","3","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","3","0","3","0","","0","0","0","0","2","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","31","13.5","17.5","0.435483870967742","","1.5","4","2.5","5.5","4","4","1","8.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","42","21.5","20.5","0.511904761904762","","5.5","4","5","7","6","6","4.5","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","59.5","30.5","29","0.512605042016807","","2","3","11","14.5","5","11.5","8.5","4"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Other","7","6","1","0.857142857142857","","2","0.5","0","3.5","0","0","1","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","6","1.5","4.5","0.25","","0.5","0","0.5","0.5","1","3","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","1","0","1","0","","0","0","0","0","0","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","10.5","8.5","2","0.80952380952381","","2","1","4","1.5","1","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4.5","2","2.5","0.444444444444444","","0","0","1","1","0","0","0.5","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","1","1","0","1","","0","0.5","0.5","0","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","28","18","10","0.642857142857143","","3.5","1","3.5","10","2.5","2.5","1.5","3.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","5.5","5.5","0","1","","1.5","0","2.5","1.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20","17.5","2.5","0.875","","12","1","1","3.5","0","1.5","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","15","12","3","0.8","","6","1","3","2","1","1","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","19.5","5","14.5","0.256410256410256","","4","0","1","0","1","2.5","4","7"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","5","1.5","0.769230769230769","","2","0","1","2","0","0","0","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","24.5","15.5","9","0.63265306122449","","5","2","4","4.5","2","3.5","1.5","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","28","24","4","0.857142857142857","","18","1","4","1","3","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","28","16.5","11.5","0.589285714285714","","9","0","1.5","6","6","3.5","1","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","13","12","1","0.923076923076923","","4","0","4","4","0","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","3","7","0.3","","2","0","1","0","1","2","2","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","2.5","0","1","","2","0","0","0.5","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Other","13","6","7","0.461538461538462","","3","0","2","1","3.5","0","2","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Skin","21","18","3","0.857142857142857","","7","7","4","0","1","1","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","21.5","14","7.5","0.651162790697674","","4","3","3","4","1","0","2","4.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Breast","7","7","0","1","","2","3","0","2","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","7.5","2","5.5","0.266666666666667","","0","0","0","2","2","1","0.5","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lung","3","2.5","0.5","0.833333333333333","","1","0","1","0.5","0","0","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Other","17","11.5","5.5","0.676470588235294","","4","0","4","3.5","2","1.5","2","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Skin","11.5","11","0.5","0.956521739130435","","5","2","4","0","0","0","0.5","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","28.5","10.5","18","0.368421052631579","","7","0","1.5","2","4","7","4.5","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","23","15","8","0.652173913043478","","2","2","3.5","7.5","2","2","0.5","3.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17","4","13","0.235294117647059","","2","1","0","1","3.5","5","0","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","17","7.5","9.5","0.441176470588235","","2","0.5","2","3","1","2.5","3.5","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","51.5","29.5","22","0.572815533980582","","13","4","2","10.5","8","5","2","7"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","15","10.5","4.5","0.7","","3","3.5","2","2","1","1","1","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","66.5","13","53.5","0.195488721804511","","7","3","2","1","7","8","9","29.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","9.5","8.5","1","0.894736842105263","","4.5","0","2","2","0","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","4.5","4","0.529411764705882","","1","0","2.5","1","2","0","1","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","5","1.5","0.769230769230769","","1.5","2","1.5","0","1","0","0","0.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","12","5.5","6.5","0.458333333333333","","5","0","0.5","0","0","2","2.5","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","24","22","2","0.916666666666667","","4","3","10","5","0","1","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","25","18","7","0.72","","5","5","4","4","0","2","2.5","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Breast","12","4","8","0.333333333333333","","0","1","0","3","3","3","1","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","3","7","0.3","","1","1","0","1","2","2","0","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lung","11","5","6","0.454545454545455","","3","1","1","0","1","1","0.5","3.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Other","28.5","20.5","8","0.719298245614035","","6","2","5.5","7","1","4","1","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Skin","2.5","0.5","2","0.2","","0","0.5","0","0","1","0","0.5","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","36.5","11","25.5","0.301369863013699","","2","0","1","8","14","2","1","8.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","15.5","14.5","1","0.935483870967742","","2.5","2.5","5.5","4","0","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12.5","4","8.5","0.32","","1","0","3","0","1","4","1.5","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","12.5","6","6.5","0.48","","2","0","1","3","0","1","5","0.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","40.5","18.5","22","0.45679012345679","","6","1.5","5","6","11.5","4.5","2.5","3.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","24","23","1","0.958333333333333","","12","6","5","0","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","41.5","10","31.5","0.240963855421687","","4","2","1","3","8","8","6","9.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Breast","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15","9","6","0.6","","1","1","2","5","1","1","1.5","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lung","8","5.5","2.5","0.6875","","3","0","1","1.5","0","0","0.5","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Other","27","20.5","6.5","0.759259259259259","","6","3","3","8.5","3.5","2","1","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Skin","5","5","0","1","","0.5","2.5","0","2","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","60.5","26.5","34","0.43801652892562","","8","3","5","10.5","14","4","5","11"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","7","5","2","0.714285714285714","","0","1","2","2","1","0","0","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5.5","2","3.5","0.363636363636364","","0","0","0","2","0","0","1","2.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","2","0.5","0.8","","0","0","1.5","0.5","0","0","0.5","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","17","8","9","0.470588235294118","","2","0","3","3","2","4","0","3"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","13","10","3","0.769230769230769","","4","3","2","1","2","1","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","18.5","6","12.5","0.324324324324324","","0","1","3","2","5","0","2.5","5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","7","1","6","0.142857142857143","","0","1","0","0","3","1","2","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lung","2.5","1.5","1","0.6","","0.5","0.5","0.5","0","0","1","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Other","5.5","2","3.5","0.363636363636364","","0","1","0","1","1","1","1","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Skin","16","11","5","0.6875","","4.5","1","2","3.5","2","0","2","1"
