,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","42.5","41","1.5","0.964705882352941","","36","2","3","0","0.5","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","48","18","30","0.375","","0","1","3","14","7","7","5.5","10.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","79","62","17","0.784810126582278","","22","9","18","13","11","4","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","58.5","16.5","42","0.282051282051282","","3","3","2","8.5","11","7","9.5","14.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","17.5","7.5","10","0.428571428571429","","2","0","0","5.5","5.5","1.5","2.5","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","140","61","79","0.435714285714286","","17","7.5","12.5","24","21.5","14","12","31.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","80.5","55","25.5","0.683229813664596","","17","11","10","17","7","7.5","2","9"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","223.5","82","141.5","0.366890380313199","","32","19.5","10","20.5","21","36","25","59.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","102.5","43.5","59","0.424390243902439","","4","5.5","10","24","26","12","7","14"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","27.5","9.5","18","0.345454545454545","","2","0","3.5","4","5.5","6","3","3.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","15.5","7.5","8","0.483870967741935","","2","1.5","2","2","3","2","2","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","42","23.5","18.5","0.55952380952381","","6.5","1","6","10","7","3.5","3","5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","130.5","109","21.5","0.835249042145594","","18","25","44.5","21.5","11","6","1.5","3"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","189.5","67.5","122","0.356200527704486","","16","2","14.5","35","29","35","25","33"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","28.5","19","9.5","0.666666666666667","","0.5","3.5","4","11","7","1.5","0","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","19.5","6","13.5","0.307692307692308","","0","1","1","4","6.5","4","0.5","2.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","12","9.5","2.5","0.791666666666667","","6.5","0.5","1","1.5","0.5","0","0.5","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","55","22","33","0.4","","5.5","2.5","4.5","9.5","10","8.5","9","5.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","45.5","38","7.5","0.835164835164835","","23","7","5","3","3","2","1","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","72.5","24","48.5","0.331034482758621","","11","1","3","9","9","7","5.5","27"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","9","5","4","0.555555555555556","","1","0","2","2","0","0","2","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","8.5","1","7.5","0.117647058823529","","0","0","1","0","1","0.5","1","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","2.5","1","1.5","0.4","","0","0","1","0","1","0.5","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","24","14","10","0.583333333333333","","8","0.5","1","4.5","3","1","1","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","19","12.5","6.5","0.657894736842105","","8.5","2.5","0.5","1","2","1.5","1.5","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","70","8","62","0.114285714285714","","2","0","2","4","6","14","9","33"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","55","41.5","13.5","0.754545454545455","","15","5.5","10.5","10.5","7","2.5","3","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","31","13.5","17.5","0.435483870967742","","2.5","1","4","6","7","6.5","3","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","26","15","11","0.576923076923077","","5","1","4.5","4.5","2.5","4.5","3.5","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","45.5","26.5","19","0.582417582417582","","3","3","5","15.5","7","4.5","4","3.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","61","34.5","26.5","0.565573770491803","","9.5","1","4","20","7","6","4","9.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","70","40","30","0.571428571428571","","6","2","10","22","11","10","3","6"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","45.5","10","35.5","0.21978021978022","","1","0","0","9","8","10","7","10.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","15","10.5","4.5","0.7","","4","1.5","1.5","3.5","1","1","2","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","83.5","31","52.5","0.37125748502994","","6.5","8","1","15.5","6","19","10","17.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","103.5","70","33.5","0.676328502415459","","39","10","16","5","14","10","3","6.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","121","63","58","0.520661157024793","","14","9","18","22","18","9","3","28"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","43","40","3","0.930232558139535","","4","2","12","22","1","0","1","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","35","17","18","0.485714285714286","","3","3","4","7","9","2","3","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","16","9","7","0.5625","","2","1","2","4","3","1.5","0.5","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","85.5","43","42.5","0.502923976608187","","12","3","11","17","13.5","11","8.5","9.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","63","56","7","0.888888888888889","","27","12","12","5","5","2","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","69","40","29","0.579710144927536","","11","7","11","11","13","5","4","7"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Breast","1.5","0.5","1","0.333333333333333","","0","0","0","0.5","0","0","0.5","0.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","53.5","19","34.5","0.355140186915888","","3","3","2","11","9.5","5.5","8","11.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Lung","45.5","15.5","30","0.340659340659341","","5","4.5","2","4","14.5","7.5","2.5","5.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Other","130.5","61","69.5","0.467432950191571","","18","8","15","20","19.5","21.5","12.5","16"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Skin","120.5","85","35.5","0.705394190871369","","22","21","19","23","12","10.5","3.5","9.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","116","56.5","59.5","0.487068965517241","","10.5","6","13","27","28","13","5.5","13"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","44","33","11","0.75","","5","2","12","14","6","4","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","41.5","19","22.5","0.457831325301205","","3","2","2","12","4","5","5.5","8"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","27.5","16","11.5","0.581818181818182","","6","2","3","5","3","2.5","2.5","3.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","49.5","17","32.5","0.343434343434343","","6","1","2.5","7.5","11","6.5","7.5","7.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","17","15","2","0.882352941176471","","8","3","2","2","0","1.5","0","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","59","28","31","0.474576271186441","","7","4","8","9","6","10","3.5","11.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","65","63","2","0.969230769230769","","12","12","5","34","2","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","50.5","39","11.5","0.772277227722772","","3","3","4","29","4","3.5","2","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","18.5","14.5","4","0.783783783783784","","4.5","1","2.5","6.5","1","1","1","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","53","45","8","0.849056603773585","","18","5.5","8","13.5","1.5","2.5","0","4"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","28","24","4","0.857142857142857","","7","5","8","4","2","1","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","98","51.5","46.5","0.525510204081633","","6","6.5","15.5","23.5","15.5","12","11.5","7.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","88.5","56","32.5","0.632768361581921","","3","3","13","37","17","10","2.5","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","68","23","45","0.338235294117647","","5","4","3","11","10","14","5.5","15.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","45","23.5","21.5","0.522222222222222","","3","2","4","14.5","8","1.5","1.5","10.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","138.5","54.5","84","0.393501805054152","","14","8.5","11","21","19","26.5","15.5","23"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","136.5","122","14.5","0.893772893772894","","97","10","7","8","6","4","1","3.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","132","49.5","82.5","0.375","","14","7","6","22.5","29","15","8.5","30"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","74","36.5","37.5","0.493243243243243","","1.5","4","10","21","18","13","5","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","60.5","32","28.5","0.528925619834711","","6.5","7","3.5","15","8.5","8","2","10"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","28","10.5","17.5","0.375","","2","1.5","2","5","4","3","2.5","8"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","191","80","111","0.418848167539267","","15.5","11","18.5","35","43","30","15","23"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","161.5","149","12.5","0.922600619195046","","77","17.5","51","3.5","4","3","3","2.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","128.5","42","86.5","0.326848249027237","","8","2","9","23","21","17","13.5","35"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","74.5","45.5","29","0.610738255033557","","5","2","5","33.5","10","10.5","5.5","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","44.5","22.5","22","0.50561797752809","","5","0","6","11.5","10","5","4","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","18","9.5","8.5","0.527777777777778","","2","2","0","5.5","1","3.5","2","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","111.5","83.5","28","0.748878923766816","","12.5","3.5","15","52.5","10.5","5.5","7","5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","91.5","90.5","1","0.989071038251366","","56","9","8","17.5","0","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","145","68.5","76.5","0.472413793103448","","21","8","7","32.5","15","30","12","19.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","1.5","0.5","1","0.333333333333333","","0","0","0","0.5","0","1","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","21","12.5","8.5","0.595238095238095","","2","2","2.5","6","3.5","2.5","1.5","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","96.5","91","5.5","0.94300518134715","","30","17.5","20.5","23","1","1","3","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","49","41","8","0.836734693877551","","8","5","14","14","2","3","2","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","36","19","17","0.527777777777778","","2","2","2","13","4","4.5","2","6.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","15.5","7","8.5","0.451612903225806","","2.5","1","1","2.5","3.5","2","2","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","77","30","47","0.38961038961039","","8","4","6","12","16","12.5","11.5","7"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","101","98","3","0.97029702970297","","78","9","6","5","1","1","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","91.5","58","33.5","0.633879781420765","","10","2","9","37","10","14","5","4.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","59","29","30","0.491525423728814","","2","5","4","18","12","8","7","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","50","22","28","0.44","","3","1","4","14","13","9","4","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","8","4","4","0.5","","1","1","0","2","1","1","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","68","50.5","17.5","0.742647058823529","","11","4","9","26.5","7","8","2.5","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","233","224","9","0.96137339055794","","133","56","13","22","3","4","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","35.5","22","13.5","0.619718309859155","","9","4","4","5","1.5","3","0","9"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","86","42","44","0.488372093023256","","2","1","9","30","23","9","6","6"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","54.5","22","32.5","0.403669724770642","","4","2","7","9","10","11","5","6.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","30.5","19","11.5","0.622950819672131","","6","1","7","5","2.5","3","2","4"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","131","65.5","65.5","0.5","","23","8","15","19.5","21","21","10","13.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","208","179","29","0.860576923076923","","98","32","38","11","5","10.5","3.5","10"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","132","60","72","0.454545454545455","","14","2","17","27","27","11","8","26"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","87.5","36.5","51","0.417142857142857","","2","5","13.5","16","17","15","11","8"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","55","30","25","0.545454545454545","","4","4","6","16","4","7","4","10"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","14.5","4.5","10","0.310344827586207","","0","0","3.5","1","2","5","1","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","86","43.5","42.5","0.505813953488372","","13","5.5","9","16","15.5","9","7.5","10.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","86","62.5","23.5","0.726744186046512","","30.5","8.5","8.5","15","11","3.5","5.5","3.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","170","120","50","0.705882352941177","","24.5","20.5","33","42","20.5","16","3.5","10"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Other","20.5","13.5","7","0.658536585365854","","3.5","0","2.5","7.5","3","3","0.5","0.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Skin","2.5","0","2.5","0","","0","0","0","0","1","0","0","1.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","16.5","5.5","11","0.333333333333333","","0.5","1","1","3","3.5","3","1","3.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","41","24.5","16.5","0.597560975609756","","3","2","6","13.5","9","4","3","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","22","17","5","0.772727272727273","","2","0.5","2","12.5","3.5","1","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","14","10.5","3.5","0.75","","2","0","2","6.5","1.5","0","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","74","41.5","32.5","0.560810810810811","","9","2","4.5","26","13","8","5","6.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","18.5","16.5","2","0.891891891891892","","5","4","2","5.5","0","0.5","0.5","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","65.5","51.5","14","0.786259541984733","","24","13","5.5","9","5.5","3.5","0.5","4.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","70.5","55.5","15","0.787234042553192","","19","4","16","16.5","6","3","2","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","61.5","27","34.5","0.439024390243902","","4","2","2","19","7","10","8","9.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","25","15.5","9.5","0.62","","6","0","3","6.5","5","2","0.5","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","104","72.5","31.5","0.697115384615385","","19.5","14","17.5","21.5","10.5","12","3","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","105","83.5","21.5","0.795238095238095","","49","9","17","8.5","6","4","5.5","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","77.5","59","18.5","0.761290322580645","","24","7","12.5","15.5","9","3","2","4.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","30","30","0","1","","7","3","13","7","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","22.5","5","17.5","0.222222222222222","","1","1","1","2","7","3","2","5.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","21","12.5","8.5","0.595238095238095","","6","1","2","3.5","3.5","3.5","1","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Other","42.5","25","17.5","0.588235294117647","","6","6","4","9","8","2","0.5","7"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Skin","74.5","71","3.5","0.953020134228188","","42","12","15","2","2","1","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","53.5","26","27.5","0.485981308411215","","15.5","1","1","8.5","8","6.5","2","11"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Breast","35.5","32","3.5","0.901408450704225","","3.5","5","10","13.5","3.5","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","29","18","11","0.620689655172414","","1","2","4","11","1","4.5","2","3.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lung","3.5","2","1.5","0.571428571428571","","0","1","0","1","0","0.5","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Other","56","27","29","0.482142857142857","","11","1","4","11","5.5","8","7","8.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Skin","32","32","0","1","","4","6","20","2","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","69.5","19","50.5","0.273381294964029","","5","0","4","10","18","6.5","15.5","10.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","69.5","42","27.5","0.60431654676259","","6","5","11.5","19.5","16","7.5","3","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","67","16.5","50.5","0.246268656716418","","0","3.5","2.5","10.5","15","12.5","9.5","13.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","42.5","21","21.5","0.494117647058824","","2.5","1","5","12.5","4","7","6","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","164.5","80","84.5","0.486322188449848","","16","8.5","14.5","41","26.5","23.5","13","21.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","89","75","14","0.842696629213483","","31","12","12","20","8","2","1","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","155.5","52","103.5","0.334405144694534","","10","12","12","18","20.5","22","25","36"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","46","41","5","0.891304347826087","","8","2","10","21","1","3","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","34","12","22","0.352941176470588","","1","3","1","7","10","5","0.5","6.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","14","4.5","9.5","0.321428571428571","","0","2","0","2.5","5","1.5","2","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","49","15","34","0.306122448979592","","2","2.5","4","6.5","13","8.5","6.5","6"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","46","43","3","0.934782608695652","","5","6","17","15","0","3","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","72.5","36.5","36","0.503448275862069","","16","4","6","10.5","12","10","7.5","6.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Breast","40","25.5","14.5","0.6375","","6","3","5.5","11","6","7.5","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","46.5","18.5","28","0.397849462365591","","4","3","2","9.5","8","7","3","10"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lung","32","20","12","0.625","","3","0","6.5","10.5","5.5","3","1","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Other","93.5","63.5","30","0.679144385026738","","13","7.5","20.5","22.5","14","5.5","6.5","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Skin","10","5","5","0.5","","0.5","0","1.5","3","2","0.5","0.5","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","83","57","26","0.686746987951807","","11","4","21","21","9","9","1.5","6.5"
