,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected breast cancer","1188","263","925","0.221380471380471","","263","41","167","505","212"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected children's cancer","27","23","4","0.851851851851852","","23","0","3","0","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected gynaecological cancer","702","194","508","0.276353276353276","","194","53","187","182","86"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","38","17","21","0.447368421052632","","17","1","11","6","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected head & neck cancer","736","678","58","0.921195652173913","","678","10","24","16","8"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected lower gastrointestinal cancer","1612","1530","82","0.949131513647643","","1530","18","36","19","9"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected lung cancer","152","55","97","0.361842105263158","","55","10","29","22","36"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected skin cancer","2101","1911","190","0.909566872917658","","1911","46","87","39","18"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected testicular cancer","43","43","0","1","","43","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected upper gastrointestinal cancer","625","544","81","0.8704","","544","32","16","22","11"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected urological malignancies (excluding testicular)","769","707","62","0.919375812743823","","707","18","22","14","8"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","39","39","0","1","","39","0","0","0","0"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","3","3","0","1","","3","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected breast cancer","616","150","466",,"","150","46","227","115","78"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected children's cancer","17","10","7",,"","10","1","4","2","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected gynaecological cancer","408","378","30",,"","378","8","10","10","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","20","19","1",,"","19","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected head & neck cancer","500","269","231",,"","269","30","156","34","11"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","864","291","573",,"","291","71","144","174","184"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected lung cancer","133","104","29",,"","104","7","12","4","6"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected skin cancer","1706","1011","695",,"","1011","119","328","203","45"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected testicular cancer","20","20","0",,"","20","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","333","218","115",,"","218","25","48","22","20"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","422","158","264",,"","158","38","72","59","95"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","41","29","12","0.707317073170732","","29","6","4","0","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected breast cancer","900","172","728","0.191111111111111","","172","82","226","165","255"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected children's cancer","11","8","3","0.727272727272727","","8","0","2","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected gynaecological cancer","697","379","318","0.543758967001435","","379","43","84","75","116"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","70","61","9","0.871428571428571","","61","0","3","5","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected head & neck cancer","805","777","28","0.965217391304348","","777","7","12","7","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1625","940","685","0.578461538461538","","940","60","441","148","36"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected lung cancer","189","67","122","0.354497354497354","","67","29","52","23","18"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected sarcoma","49","44","5","0.897959183673469","","44","0","4","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected skin cancer","1796","1152","644","0.641425389755011","","1152","133","313","112","86"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected testicular cancer","27","23","4","0.851851851851852","","23","2","0","0","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","650","521","129","0.801538461538462","","521","33","36","29","31"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","882","655","227","0.742630385487528","","655","39","65","75","48"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","57","49","8","0.859649122807018","","49","3","4","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","587","213","374","0.362862010221465","","213","19","19","52","284"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","15","9","6","0.6","","9","3","1","1","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","371","310","61","0.835579514824798","","310","21","23","7","10"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","69","64","5","0.927536231884058","","64","1","2","2","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","840","711","129","0.846428571428571","","711","40","31","50","8"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","715","669","46","0.935664335664336","","669","17","18","8","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","139","136","3","0.97841726618705","","136","1","1","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","2","1","1","0.5","","1","0","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","50","39","11","0.78","","39","3","6","1","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1037","977","60","0.942140790742527","","977","6","43","8","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","320","283","37","0.884375","","283","13","15","6","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","360","321","39","0.891666666666667","","321","7","13","8","11"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","2","2","0","1","","2","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected breast cancer","1255","1223","32","0.974501992031872","","1223","11","14","6","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected children's cancer","10","9","1","0.9","","9","0","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","441","243","198","0.551020408163265","","243","39","74","68","17"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","22","20","2","0.909090909090909","","20","0","1","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected head & neck cancer","730","297","433","0.406849315068493","","297","12","110","145","166"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1246","1172","74","0.940609951845907","","1172","25","36","10","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected lung cancer","148","148","0","1","","148","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1","","2","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected sarcoma","68","61","7","0.897058823529412","","61","3","3","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected skin cancer","1361","1263","98","0.92799412196914","","1263","24","39","29","6"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected testicular cancer","16","16","0","1","","16","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","342","316","26","0.923976608187134","","316","14","8","3","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","352","339","13","0.963068181818182","","339","7","4","2","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected breast cancer","2772","2000","772","0.721500721500722","","2000","183","415","94","80"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected children's cancer","20","12","8","0.6","","12","2","4","2","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected gynaecological cancer","1341","1242","99","0.926174496644295","","1242","41","39","13","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","123","120","3","0.975609756097561","","120","2","1","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected head & neck cancer","986","873","113","0.885395537525355","","873","19","39","47","8"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1650","981","669","0.594545454545455","","981","28","52","35","554"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected lung cancer","132","87","45","0.659090909090909","","87","9","18","11","7"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected other cancer","295","225","70","0.76271186440678","","225","22","14","10","24"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected sarcoma","14","12","2","0.857142857142857","","12","0","2","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected skin cancer","3119","3077","42","0.986534145559474","","3077","9","18","12","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected testicular cancer","93","88","5","0.946236559139785","","88","2","3","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","918","256","662","0.278867102396514","","256","83","207","187","185"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","887","821","66","0.925591882750846","","821","27","28","3","8"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected children's cancer","49","47","2","0.959183673469388","","47","1","1","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","518","381","137","0.735521235521235","","381","38","39","36","24"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","59","42","17","0.711864406779661","","42","4","10","1","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected head & neck cancer","1436","1254","182","0.873259052924791","","1254","39","62","43","38"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","774","439","335","0.5671834625323","","439","75","92","39","129"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected lung cancer","117","87","30","0.743589743589744","","87","8","16","2","4"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected other cancer","12","10","2","0.833333333333333","","10","2","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected skin cancer","1947","822","1125","0.422187981510015","","822","231","472","221","201"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","408","267","141","0.654411764705882","","267","36","53","27","25"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected brain/central nervous system tumours","5","3","2","0.6","","3","1","0","0","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected breast cancer","821","779","42","0.94884287454324","","779","23","14","3","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected children's cancer","69","62","7","0.898550724637681","","62","1","5","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected gynaecological cancer","541","74","467","0.136783733826248","","74","42","214","188","23"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","22","19","3","0.863636363636364","","19","3","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected head & neck cancer","989","638","351","0.645096056622851","","638","96","235","19","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected lower gastrointestinal cancer","1224","732","492","0.598039215686274","","732","213","272","7","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected lung cancer","129","127","2","0.984496124031008","","127","1","1","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected other cancer","6","5","1","0.833333333333333","","5","1","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected sarcoma","50","48","2","0.96","","48","2","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected skin cancer","1961","1830","131","0.933197348291688","","1830","34","77","17","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected testicular cancer","2","2","0","1","","2","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected upper gastrointestinal cancer","631","628","3","0.995245641838352","","628","1","1","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected urological malignancies (excluding testicular)","569","504","65","0.885764499121265","","504","24","20","14","7"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0",,"","1","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","38","38","0",,"","38","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected breast cancer","1359","1163","196",,"","1163","83","77","27","9"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected children's cancer","22","17","5",,"","17","0","2","2","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected gynaecological cancer","671","241","430",,"","241","57","129","137","107"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","20","14","6",,"","14","2","2","2","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected head & neck cancer","857","720","137",,"","720","70","40","20","7"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1535","963","572",,"","963","174","292","83","23"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected lung cancer","259","241","18",,"","241","8","8","2","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected other cancer","5","3","2",,"","3","1","1","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected sarcoma","48","22","26",,"","22","8","10","5","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected skin cancer","1744","318","1426",,"","318","215","636","389","186"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected testicular cancer","56","48","8",,"","48","2","5","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","824","651","173",,"","651","36","56","56","25"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","755","642","113",,"","642","57","44","8","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","63","62","1","0.984126984126984","","62","0","1","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected breast cancer","1792","1545","247","0.862165178571429","","1545","65","100","61","21"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected children's cancer","48","45","3","0.9375","","45","0","3","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","1039","320","719","0.307988450433109","","320","111","190","127","291"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","83","70","13","0.843373493975904","","70","2","2","3","6"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected head & neck cancer","853","793","60","0.929660023446659","","793","14","26","13","7"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","2115","1606","509","0.759338061465721","","1606","57","152","202","98"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected lung cancer","162","156","6","0.962962962962963","","156","1","2","2","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1","","2","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected sarcoma","53","49","4","0.924528301886792","","49","1","3","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected skin cancer","2219","2054","165","0.925642181162686","","2054","26","80","34","25"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected testicular cancer","70","38","32","0.542857142857143","","38","0","14","11","7"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","1018","604","414","0.593320235756385","","604","93","168","84","69"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","780","564","216","0.723076923076923","","564","16","45","78","77"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected brain/central nervous system tumours","69","69","0","1","","69","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected breast cancer","2092","1986","106","0.949330783938815","","1986","28","38","23","17"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected children's cancer","132","125","7","0.946969696969697","","125","2","4","0","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected gynaecological cancer","1033","911","122","0.88189738625363","","911","51","37","22","12"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","118","53","65","0.449152542372881","","53","11","20","17","17"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected head & neck cancer","1318","420","898","0.31866464339909","","420","39","70","87","702"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected lower gastrointestinal cancer","1712","1586","126","0.926401869158878","","1586","39","45","29","13"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected lung cancer","188","181","7","0.962765957446808","","181","2","4","1","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected sarcoma","146","119","27","0.815068493150685","","119","3","15","8","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected skin cancer","2387","2176","211","0.91160452450775","","2176","21","102","64","24"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected testicular cancer","65","64","1","0.984615384615385","","64","1","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected upper gastrointestinal cancer","1138","996","142","0.875219683655536","","996","56","46","27","13"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected urological malignancies (excluding testicular)","920","718","202","0.780434782608696","","718","63","66","45","28"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected breast cancer","756","662","94","0.875661375661376","","662","33","31","23","7"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected children's cancer","11","11","0","1","","11","0","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected gynaecological cancer","369","308","61","0.834688346883469","","308","38","13","9","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","51","48","3","0.941176470588235","","48","1","1","1","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected head & neck cancer","480","438","42","0.9125","","438","22","15","3","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","953","866","87","0.908709338929696","","866","47","30","6","4"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected lung cancer","141","129","12","0.914893617021277","","129","4","5","2","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected sarcoma","2","1","1","0.5","","1","1","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected skin cancer","1498","1446","52","0.965287049399199","","1446","17","28","4","3"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected testicular cancer","2","2","0","1","","2","0","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","258","228","30","0.883720930232558","","228","15","14","1","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","406","393","13","0.967980295566502","","393","5","5","1","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected brain/central nervous system tumours","1","0","1","0","","0","0","1","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected breast cancer","1721","525","1196","0.305055200464846","","525","207","337","481","171"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected children's cancer","73","45","28","0.616438356164384","","45","6","11","10","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected gynaecological cancer","731","656","75","0.897400820793434","","656","30","21","18","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","115","93","22","0.808695652173913","","93","10","9","2","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected head & neck cancer","768","709","59","0.923177083333333","","709","16","25","12","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected lower gastrointestinal cancer","2115","195","1920","0.0921985815602837","","195","79","585","1063","193"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected lung cancer","114","113","1","0.991228070175439","","113","1","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected sarcoma","23","22","1","0.956521739130435","","22","0","1","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected skin cancer","2008","407","1601","0.202689243027888","","407","283","482","574","262"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected testicular cancer","60","51","9","0.85","","51","5","3","1","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected upper gastrointestinal cancer","835","542","293","0.649101796407186","","542","77","126","55","35"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Suspected urological malignancies (excluding testicular)","829","793","36","0.956574185765983","","793","7","19","6","4"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected brain/central nervous system tumours","119","116","3","0.974789915966387","","116","0","2","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected breast cancer","851","372","479","0.437132784958872","","372","135","241","92","11"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected children's cancer","23","19","4","0.826086956521739","","19","2","2","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected gynaecological cancer","603","531","72","0.880597014925373","","531","19","29","17","7"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","46","42","4","0.91304347826087","","42","1","1","1","1"
