31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,
42309,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,70,69,1,98.57%,,69,0,0,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,33,32,1,96.97%,,32,1,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,54,54,0,100.00%,,54,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,42,42,0,100.00%,,42,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,90,90,0,100.00%,,90,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,173,168,5,97.11%,,168,4,1,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,49,47,2,95.92%,,47,1,1,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological,56,56,0,100.00%,,56,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,14,14,0,100.00%,,14,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,20,20,0,100.00%,,20,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,6,6,0,100.00%,,6,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,11,10,1,90.91%,,10,0,0,1,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,8,8,0,100.00%,,8,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological,11,11,0,100.00%,,11,0,0,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,6,0,100.00%,,6,0,0,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,43,43,0,100.00%,,43,0,0,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,2,2,0,100.00%,,2,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,41,41,0,100.00%,,41,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Breast,18,18,0,100.00%,,18,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,22,22,0,100.00%,,22,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lung,10,10,0,100.00%,,10,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Other,25,25,0,100.00%,,25,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Skin,14,12,2,85.71%,,12,2,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Urological,32,32,0,100.00%,,32,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,17,17,0,100.00%,,17,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7,7,0,100.00%,,7,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5,5,0,100.00%,,5,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,18,18,0,100.00%,,18,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,18,18,0,100.00%,,18,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,22,22,0,100.00%,,22,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,34,33,1,97.06%,,33,1,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,34,30,4,88.24%,,30,3,1,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,19,19,0,100.00%,,19,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,70,70,0,100.00%,,70,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological,35,35,0,100.00%,,35,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,22,21,1,95.45%,,21,1,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,6,0,100.00%,,6,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,13,13,0,100.00%,,13,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,12,12,0,100.00%,,12,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,38,36,2,94.74%,,36,1,1,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological,50,42,8,84.00%,,42,2,2,2,2
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,23,23,0,100.00%,,23,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13,13,0,100.00%,,13,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,2,2,0,100.00%,,2,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,12,12,0,100.00%,,12,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,34,34,0,100.00%,,34,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,16,16,0,100.00%,,16,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,35,32,3,91.43%,,32,0,1,2,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,16,15,1,93.75%,,15,0,0,1,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,8,8,0,100.00%,,8,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,39,38,1,97.44%,,38,1,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,65,51,14,78.46%,,51,5,1,3,5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological,26,26,0,100.00%,,26,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,32,32,0,100.00%,,32,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,28,28,0,100.00%,,28,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,29,29,0,100.00%,,29,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,39,39,0,100.00%,,39,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,22,22,0,100.00%,,22,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological,37,35,2,94.59%,,35,0,0,2,0
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,15,15,0,100.00%,,15,0,0,0,0
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,9,0,100.00%,,9,0,0,0,0
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4,4,0,100.00%,,4,0,0,0,0
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,8,8,0,100.00%,,8,0,0,0,0
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,8,7,1,87.50%,,7,0,0,0,1
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,6,6,0,100.00%,,6,0,0,0,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,18,16,2,88.89%,,16,0,1,0,1
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,1,1,0,100.00%,,1,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,52,52,0,100.00%,,52,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,33,33,0,100.00%,,33,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,32,32,0,100.00%,,32,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,106,105,1,99.06%,,105,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,52,50,2,96.15%,,50,0,2,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,88,82,6,93.18%,,82,0,2,4,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,52,50,2,96.15%,,50,1,0,0,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,15,14,1,93.33%,,14,0,0,0,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,9,9,0,100.00%,,9,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,29,29,0,100.00%,,29,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,52,50,2,96.15%,,50,2,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological,104,78,26,75.00%,,78,7,9,5,5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,16,16,0,100.00%,,16,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,12,10,2,83.33%,,10,1,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,12,12,0,100.00%,,12,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,27,27,0,100.00%,,27,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,19,18,1,94.74%,,18,0,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological,35,34,1,97.14%,,34,0,1,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,19,19,0,100.00%,,19,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,14,14,0,100.00%,,14,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,9,9,0,100.00%,,9,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,9,9,0,100.00%,,9,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,5,5,0,100.00%,,5,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological,18,18,0,100.00%,,18,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,45,45,0,100.00%,,45,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15,15,0,100.00%,,15,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,13,13,0,100.00%,,13,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,14,14,0,100.00%,,14,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological,16,16,0,100.00%,,16,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,36,36,0,100.00%,,36,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,21,20,1,95.24%,,20,0,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,9,9,0,100.00%,,9,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,60,55,5,91.67%,,55,1,2,1,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,16,16,0,100.00%,,16,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological,22,22,0,100.00%,,22,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,11,11,0,100.00%,,11,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,12,12,0,100.00%,,12,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,7,7,0,100.00%,,7,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,16,16,0,100.00%,,16,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,26,23,3,88.46%,,23,0,0,3,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological,17,17,0,100.00%,,17,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,23,23,0,100.00%,,23,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,24,24,0,100.00%,,24,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,25,25,0,100.00%,,25,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,42,42,0,100.00%,,42,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,5,5,0,100.00%,,5,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological,21,21,0,100.00%,,21,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,20,20,0,100.00%,,20,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,26,26,0,100.00%,,26,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,26,26,0,100.00%,,26,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,22,21,1,95.45%,,21,1,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,8,6,2,75.00%,,6,2,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological,21,21,0,100.00%,,21,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,52,52,0,100.00%,,52,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,33,29,4,87.88%,,29,3,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,46,46,0,100.00%,,46,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,142,140,2,98.59%,,140,2,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,5,4,1,80.00%,,4,0,0,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological,63,59,4,93.65%,,59,0,1,3,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,61,61,0,100.00%,,61,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,38,38,0,100.00%,,38,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,26,26,0,100.00%,,26,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,107,103,4,96.26%,,103,4,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,38,38,0,100.00%,,38,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological,70,66,4,94.29%,,66,2,2,0,0
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,11,11,0,100.00%,,11,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,36,36,0,100.00%,,36,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,19,19,0,100.00%,,19,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,18,18,0,100.00%,,18,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,45,45,0,100.00%,,45,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,2,2,0,100.00%,,2,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological,48,48,0,100.00%,,48,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,30,30,0,100.00%,,30,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13,13,0,100.00%,,13,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,12,11,1,91.67%,,11,1,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,24,24,0,100.00%,,24,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,32,32,0,100.00%,,32,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,25,25,0,100.00%,,25,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,35,34,1,97.14%,,34,1,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,26,25,1,96.15%,,25,1,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,29,29,0,100.00%,,29,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,89,87,2,97.75%,,87,0,1,0,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,85,82,3,96.47%,,82,1,1,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological,45,45,0,100.00%,,45,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,29,29,0,100.00%,,29,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,17,17,0,100.00%,,17,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,13,13,0,100.00%,,13,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,57,57,0,100.00%,,57,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,28,27,1,96.43%,,27,0,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,4,4,0,100.00%,,4,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,42,42,0,100.00%,,42,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,30,30,0,100.00%,,30,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,39,39,0,100.00%,,39,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,78,78,0,100.00%,,78,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,51,51,0,100.00%,,51,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological,60,60,0,100.00%,,60,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,2,2,0,100.00%,,2,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,6,6,0,100.00%,,6,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,47,45,2,95.74%,,45,2,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,27,27,0,100.00%,,27,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,22,22,0,100.00%,,22,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,17,17,0,100.00%,,17,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,27,26,1,96.30%,,26,0,0,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,32,31,1,96.88%,,31,0,0,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological,40,36,4,90.00%,,36,1,2,1,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,38,36,2,94.74%,,36,2,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,42,41,1,97.62%,,41,0,0,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,24,23,1,95.83%,,23,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,17,17,0,100.00%,,17,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,64,64,0,100.00%,,64,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,75,74,1,98.67%,,74,0,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological,29,27,2,93.10%,,27,1,0,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,46,45,1,97.83%,,45,0,0,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,23,23,0,100.00%,,23,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,30,29,1,96.67%,,29,1,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,77,76,1,98.70%,,76,0,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,61,61,0,100.00%,,61,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological,72,64,8,88.89%,,64,4,2,0,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,45,45,0,100.00%,,45,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,22,21,1,95.45%,,21,0,0,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,9,9,0,100.00%,,9,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,55,55,0,100.00%,,55,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,40,40,0,100.00%,,40,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Urological,57,57,0,100.00%,,57,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,37,37,0,100.00%,,37,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,14,14,0,100.00%,,14,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,56,56,0,100.00%,,56,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,6,6,0,100.00%,,6,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological,27,24,3,88.89%,,24,1,1,1,0
