"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","188","168","20","0.89361702127659604",,"168","8","8","3","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","174","160","14","0.91954022988505701",,"160","7","5","0","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","71","43","28","0.60563380281690105",,"43","8","8","6","6"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","10","10","0","1",,"10","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Surgery","14","13","1","0.92857142857142905",,"13","1","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","82","80","2","0.97560975609756095",,"80","2","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Other","4","4","0","1",,"4","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","54","31","23","0.57407407407407396",,"31","9","5","5","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","54","54","0","1",,"54","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","20","20","0","1",,"20","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","8","8","0","1",,"8","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Subsequent Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","228","227","1","0.99561403508771895",,"227","1","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other","66","65","1","0.98484848484848497",,"65","0","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","193","189","4","0.97927461139896399",,"189","3","0","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","65","51","14","0.78461538461538505",,"51","7","3","1","3"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Subsequent Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","2","2","0","1",,"2","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","17","17","0","1",,"17","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","172","138","34","0.80232558139534904",,"138","10","12","10","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Other","13","10","3","0.76923076923076905",,"10","2","1","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","200","131","69","0.65500000000000003",,"131","22","24","12","11"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","100","60","40","0.6",,"60","14","14","7","5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","61","61","0","1",,"61","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","7","5","2","0.71428571428571397",,"5","0","2","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","40","33","7","0.82499999999999996",,"33","6","0","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","38","38","0","1",,"38","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","17","15","2","0.88235294117647101",,"15","1","0","1","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","4","3","1","0.75",,"3","0","0","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","96","90","6","0.9375",,"90","5","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Other","5","1","4","0.2",,"1","0","0","0","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Radiotherapy","192","120","72","0.625",,"120","9","25","16","22"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","116","62","54","0.53448275862068995",,"62","15","11","15","13"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","123","122","1","0.99186991869918695",,"122","1","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Other","25","4","21","0.16",,"4","0","1","1","19"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Radiotherapy","148","140","8","0.94594594594594605",,"140","5","2","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Surgery","102","81","21","0.79411764705882304",,"81","1","5","4","11"
,"R1F","ISLE OF WIGHT NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","21","21","0","1",,"21","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Subsequent Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Subsequent Treatment","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Subsequent Treatment","Surgery","4","3","1","0.75",,"3","0","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","25","25","0","1",,"25","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","16","10","6","0.625",,"10","4","1","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","27","25","2","0.92592592592592604",,"25","0","1","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","24","17","7","0.70833333333333304",,"17","0","4","2","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","63","56","7","0.88888888888888895",,"56","3","2","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Other","1","0","1","0",,"0","1","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","22","17","5","0.77272727272727304",,"17","3","1","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","14","14","0","1",,"14","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","11","8","3","0.72727272727272696",,"8","2","0","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","116","116","0","1",,"116","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other","3","3","0","1",,"3","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","256","222","34","0.8671875",,"222","13","9","5","7"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","86","49","37","0.56976744186046502",,"49","8","9","8","12"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","266","264","2","0.99248120300751896",,"264","2","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Other","4","4","0","1",,"4","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Radiotherapy","497","432","65","0.86921529175050305",,"432","17","39","4","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","217","179","38","0.82488479262672798",,"179","6","9","10","13"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","8","8","0","1",,"8","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Subsequent Treatment","Surgery","17","16","1","0.94117647058823495",,"16","1","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","16","10","6","0.625",,"10","1","5","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","24","24","0","1",,"24","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","59","48","11","0.81355932203389802",,"48","3","3","3","2"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","6","4","2","0.66666666666666696",,"4","0","1","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","5","5","0","1",,"5","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Subsequent Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Subsequent Treatment","Surgery","6","6","0","1",,"6","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","238","234","4","0.98319327731092399",,"234","3","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Subsequent Treatment","Other","8","7","1","0.875",,"7","0","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Subsequent Treatment","Radiotherapy","364","298","66","0.81868131868131899",,"298","9","26","20","11"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Subsequent Treatment","Surgery","47","40","7","0.85106382978723405",,"40","3","3","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","4","4","0","1",,"4","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Other","4","3","1","0.75",,"3","0","0","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","52","38","14","0.73076923076923095",,"38","5","4","4","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","34","31","3","0.91176470588235303",,"31","1","1","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Other","3","3","0","1",,"3","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","32","26","6","0.8125",,"26","1","2","2","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","10","10","0","1",,"10","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Other","2","2","0","1",,"2","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","151","107","44","0.70860927152317899",,"107","8","20","14","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","170","147","23","0.86470588235294099",,"147","9","6","3","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Other","7","6","1","0.85714285714285698",,"6","0","0","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","87","58","29","0.66666666666666696",,"58","6","9","5","9"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","119","73","46","0.61344537815126099",,"73","7","11","7","21"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","108","106","2","0.98148148148148195",,"106","2","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Other","2","2","0","1",,"2","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Surgery","45","38","7","0.844444444444444",,"38","3","1","2","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","57","55","2","0.96491228070175405",,"55","2","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","16","13","3","0.8125",,"13","2","1","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","3","3","0","1",,"3","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","61","56","5","0.91803278688524603",,"56","1","2","2","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other","1","0","1","0",,"0","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","121","113","8","0.93388429752066104",,"113","7","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","74","48","26","0.64864864864864902",,"48","10","7","5","4"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","13","12","1","0.92307692307692302",,"12","1","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","Other","1","0","1","0",,"0","0","0","1","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","Surgery","95","75","20","0.78947368421052599",,"75","5","6","6","3"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","12","10","2","0.83333333333333304",,"10","1","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","6","6","0","1",,"6","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Radiotherapy","125","45","80","0.36",,"45","10","22","18","30"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Surgery","6","5","1","0.83333333333333304",,"5","0","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","75","73","2","0.97333333333333305",,"73","1","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","22","19","3","0.86363636363636398",,"19","0","1","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","13","13","0","1",,"13","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","80","73","7","0.91249999999999998",,"73","4","0","2","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","20","14","6","0.7",,"14","3","3","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","84","83","1","0.98809523809523803",,"83","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Radiotherapy","123","112","11","0.91056910569105698",,"112","6","5","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Surgery","45","27","18","0.6",,"27","11","2","4","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","26","26","0","1",,"26","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","49","47","2","0.95918367346938804",,"47","0","2","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","75","70","5","0.93333333333333302",,"70","3","2","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","14","13","1","0.92857142857142905",,"13","0","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","31","30","1","0.967741935483871",,"30","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","10","9","1","0.9",,"9","1","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","126","126","0","1",,"126","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Radiotherapy","125","114","11","0.91200000000000003",,"114","6","4","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","86","59","27","0.68604651162790697",,"59","9","9","4","5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","205","168","37","0.81951219512195095",,"168","18","14","4","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other","17","14","3","0.82352941176470595",,"14","2","0","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","269","246","23","0.91449814126394002",,"246","20","2","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","149","95","54","0.63758389261744997",,"95","13","17","13","11"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Subsequent Treatment","Anti-cancer drug regimen","65","56","9","0.86153846153846203",,"56","4","5","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Subsequent Treatment","Radiotherapy","222","149","73","0.67117117117117098",,"149","10","9","9","45"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Subsequent Treatment","Surgery","72","64","8","0.88888888888888895",,"64","2","4","2","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","15","11","4","0.73333333333333295",,"11","1","1","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","108","104","4","0.96296296296296302",,"104","3","0","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Subsequent Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","126","100","26","0.79365079365079405",,"100","21","4","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","60","48","12","0.8",,"48","4","4","2","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","140","140","0","1",,"140","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Subsequent Treatment","Radiotherapy","108","106","2","0.98148148148148195",,"106","0","2","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","90","80","10","0.88888888888888895",,"80","3","5","2","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","128","125","3","0.9765625",,"125","2","1","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Other","9","7","2","0.77777777777777801",,"7","0","1","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","159","119","40","0.74842767295597501",,"119","16","21","2","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","116","69","47","0.59482758620689702",,"69","18","14","5","10"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","100","93","7","0.93",,"93","3","2","2","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Subsequent Treatment","Other","8","4","4","0.5",,"4","1","0","3","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","64","43","21","0.671875",,"43","9","4","4","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","24","22","2","0.91666666666666696",,"22","1","0","0","1"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Subsequent Treatment","Surgery","10","10","0","1",,"10","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","280","280","0","1",,"280","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","278","262","16","0.94244604316546798",,"262","5","1","5","5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","108","90","18","0.83333333333333304",,"90","4","0","7","7"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","99","98","1","0.98989898989898994",,"98","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Subsequent Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","48","47","1","0.97916666666666696",,"47","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","34","27","7","0.79411764705882304",,"27","3","2","2","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","12","11","1","0.91666666666666696",,"11","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","34","32","2","0.94117647058823495",,"32","1","0","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","2","2","0","1",,"2","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","10","9","1","0.9",,"9","0","1","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","8","8","0","1",,"8","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","248","215","33","0.86693548387096797",,"215","16","12","5","0"
