"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"Jan-24",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected head & neck cancer","424","386","10","18","7","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","873","300","92","180","156","145"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected lung cancer","152","129","11","12","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected sarcoma","9","4","0","2","1","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected skin cancer","1234","962","82","130","40","20"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected testicular cancer","30","22","2","5","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","357","249","27","45","20","16"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","465","360","18","55","23","9"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","35","33","1","0","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected breast cancer","921","738","53","58","53","19"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","12","11","0","0","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected children's cancer","21","14","0","3","2","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected gynaecological cancer","450","335","9","34","49","23"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","41","38","0","1","2","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected head & neck cancer","405","392","3","6","2","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","789","782","3","4","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected lung cancer","124","114","4","3","3","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected other cancer","7","7","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected sarcoma","21","21","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected skin cancer","1187","1029","26","53","28","51"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected testicular cancer","21","17","3","1","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","374","348","2","16","5","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","466","433","10","14","8","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","59","54","0","4","0","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected breast cancer","1163","542","60","234","169","158"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected children's cancer","37","28","3","5","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected gynaecological cancer","804","563","33","70","54","84"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","39","27","5","6","0","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected head & neck cancer","914","842","28","27","11","6"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1597","1512","17","33","24","11"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected lung cancer","175","146","5","13","6","5"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected other cancer","7","7","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected sarcoma","40","28","3","2","4","3"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected skin cancer","2119","1762","93","153","63","48"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected testicular cancer","29","26","1","1","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","561","405","31","46","50","29"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","833","680","42","73","24","14"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected acute leukaemia","2","2","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","11","10","0","1","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","1956","805","98","469","498","86"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","139","137","1","0","1","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","70","57","3","6","4","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","979","812","47","75","30","15"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","98","81","2","4","4","7"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","1216","898","29","134","133","22"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1773","1593","42","109","21","8"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","172","166","1","2","1","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected other cancer","2","2","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","30","29","0","0","1","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","2250","2084","93","54","11","8"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","39","34","0","4","0","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","744","648","28","38","23","7"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","954","890","28","26","7","3"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected head & neck cancer","2","1","0","1","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","4","3","0","0","1","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected skin cancer","2","2","0","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","1","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected breast cancer","2","2","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected cancer - non-specific symptoms","1","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected head & neck cancer","2","2","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","10","7","1","0","0","2"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected lung cancer","1","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected skin cancer","3","2","0","0","0","1"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected testicular cancer","2","1","0","0","1","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","3","2","0","1","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","3","2","0","0","0","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected breast cancer","1","0","0","1","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected haematological malignancies (excluding acute leukaemia)","2","1","0","0","1","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected head & neck cancer","2","1","0","1","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","11","6","0","2","2","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected skin cancer","2","1","0","1","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","3","1","0","1","0","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","5","4","0","0","1","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","3","1","1","0","0","1"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected skin cancer","1","0","1","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected testicular cancer","1","1","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","2","2","0","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected brain/central nervous system tumours","4","4","0","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected breast cancer","146","97","10","23","9","7"
,"UNKNOWN","UNKNOWN","Suspected cancer - non-specific symptoms","3","1","0","2","0","0"
,"UNKNOWN","UNKNOWN","Suspected children's cancer","5","4","0","1","0","0"
,"UNKNOWN","UNKNOWN","Suspected gynaecological cancer","62","39","5","8","8","2"
,"UNKNOWN","UNKNOWN","Suspected head & neck cancer","80","67","2","5","4","2"
,"UNKNOWN","UNKNOWN","Suspected lower gastrointestinal cancer","120","104","1","5","6","4"
,"UNKNOWN","UNKNOWN","Suspected lung cancer","20","16","1","2","0","1"
,"UNKNOWN","UNKNOWN","Suspected sarcoma","17","13","3","1","0","0"
,"UNKNOWN","UNKNOWN","Suspected skin cancer","188","150","7","14","10","7"
,"UNKNOWN","UNKNOWN","Suspected testicular cancer","7","7","0","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected upper gastrointestinal cancer","53","42","1","9","0","1"
,"UNKNOWN","UNKNOWN","Suspected urological malignancies (excluding testicular)","83","74","4","3","1","1"
,"","ALL ENGLISH COMMISSIONERS","Suspected acute leukaemia","35","25","0","2","3","5"
,"","ALL ENGLISH COMMISSIONERS","Suspected brain/central nervous system tumours","974","860","16","46","21","31"
,"","ALL ENGLISH COMMISSIONERS","Suspected breast cancer","47037","31622","3074","6107","3949","2285"
,"","ALL ENGLISH COMMISSIONERS","Suspected cancer - non-specific symptoms","3371","2824","99","210","133","105"
,"","ALL ENGLISH COMMISSIONERS","Suspected children's cancer","923","690","50","79","57","47"
,"","ALL ENGLISH COMMISSIONERS","Suspected gynaecological cancer","25557","19774","1020","1998","1500","1265"
,"","ALL ENGLISH COMMISSIONERS","Suspected haematological malignancies (excluding acute leukaemia)","1951","1629","73","132","68","49"
,"","ALL ENGLISH COMMISSIONERS","Suspected head & neck cancer","24647","20208","974","1632","1111","722"
,"","ALL ENGLISH COMMISSIONERS","Suspected lower gastrointestinal cancer","40132","33049","1292","2505","1798","1488"
,"","ALL ENGLISH COMMISSIONERS","Suspected lung cancer","6340","5692","158","239","130","121"
,"","ALL ENGLISH COMMISSIONERS","Suspected other cancer","291","245","9","17","10","10"
,"","ALL ENGLISH COMMISSIONERS","Suspected sarcoma","1348","1118","47","75","49","59"
,"","ALL ENGLISH COMMISSIONERS","Suspected skin cancer","53653","41772","1919","4087","2851","3024"
,"","ALL ENGLISH COMMISSIONERS","Suspected testicular cancer","992","852","28","64","25","23"
,"","ALL ENGLISH COMMISSIONERS","Suspected upper gastrointestinal cancer","19010","16021","677","1050","710","552"
,"","ALL ENGLISH COMMISSIONERS","Suspected urological malignancies (excluding testicular)","23526","19106","921","1583","981","935"
