"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","58","48","10","0.827586206896552","","48","1","4","2","3"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","93","78","15","0.838709677419355","","78","4","6","3","2"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Lung","53","46","7","0.867924528301887","","46","2","1","3","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","37","28","9","0.756756756756757","","28","4","2","3","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Skin","84","54","30","0.642857142857143","","54","16","8","3","3"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","23","23","0","1","","23","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","23","20","3","0.869565217391304","","20","0","2","1","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","49","37","12","0.755102040816326","","37","4","3","1","4"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","169","149","20","0.881656804733728","","149","2","2","7","9"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Breast","354","307","47","0.867231638418079","","307","7","19","20","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","50","46","4","0.92","","46","1","2","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","21","21","0","1","","21","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","27","26","1","0.962962962962963","","26","0","0","0","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","41","40","1","0.975609756097561","","40","0","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","102","94","8","0.92156862745098","","94","3","2","2","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Lung","54","49","5","0.907407407407407","","49","1","2","2","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","35","33","2","0.942857142857143","","33","0","2","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Skin","42","36","6","0.857142857142857","","36","1","2","2","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","17","16","1","0.941176470588235","","16","1","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","38","36","2","0.947368421052632","","36","0","2","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","53","49","4","0.924528301886792","","49","0","3","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","191","163","28","0.853403141361257","","163","7","7","3","11"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Breast","260","225","35","0.865384615384615","","225","10","11","6","8"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","41","39","2","0.951219512195122","","39","1","0","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","21","19","2","0.904761904761905","","19","1","0","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","25","25","0","1","","25","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","28","26","2","0.928571428571429","","26","2","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","79","70","9","0.886075949367089","","70","6","2","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Lung","63","62","1","0.984126984126984","","62","1","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","24","22","2","0.916666666666667","","22","1","1","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Skin","76","49","27","0.644736842105263","","49","6","8","5","8"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","15","14","1","0.933333333333333","","14","1","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","27","27","0","1","","27","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","47","42","5","0.893617021276596","","42","2","0","2","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","131","125","6","0.954198473282443","","125","0","2","1","3"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Breast","147","105","42","0.714285714285714","","105","11","13","1","17"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","22","17","5","0.772727272727273","","17","4","0","1","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","10","10","0","1","","10","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","14","14","0","1","","14","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","20","13","7","0.65","","13","5","1","1","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","43","18","25","0.418604651162791","","18","13","3","5","4"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Lung","17","14","3","0.823529411764706","","14","1","1","1","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","21","19","2","0.904761904761905","","19","1","1","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Skin","51","34","17","0.666666666666667","","34","4","7","4","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","8","7","1","0.875","","7","0","0","0","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","7","4","3","0.571428571428571","","4","1","2","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","14","12","2","0.857142857142857","","12","0","1","0","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","38","27","11","0.710526315789474","","27","10","0","1","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Breast","164","126","38","0.768292682926829","","126","28","8","1","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","25","18","7","0.72","","18","3","3","1","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","16","10","6","0.625","","10","2","1","1","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","10","8","2","0.8","","8","1","0","1","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","11","6","5","0.545454545454545","","6","1","3","1","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","50","44","6","0.88","","44","1","1","1","3"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Lung","18","17","1","0.944444444444444","","17","0","1","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","20","17","3","0.85","","17","1","2","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Skin","24","16","8","0.666666666666667","","16","2","2","0","4"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","14","12","2","0.857142857142857","","12","1","1","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","9","8","1","0.888888888888889","","8","0","1","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","11","9","2","0.818181818181818","","9","0","2","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","68","57","11","0.838235294117647","","57","5","2","4","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Breast","188","166","22","0.882978723404255","","166","6","12","2","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","23","17","6","0.739130434782609","","17","4","1","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","12","11","1","0.916666666666667","","11","1","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","9","9","0","1","","9","0","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","20","13","7","0.65","","13","2","1","2","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","39","34","5","0.871794871794872","","34","1","2","1","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Lung","11","10","1","0.909090909090909","","10","1","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","14","12","2","0.857142857142857","","12","2","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Skin","42","20","22","0.476190476190476","","20","3","5","4","10"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","8","7","1","0.875","","7","0","1","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","4","3","1","0.75","","3","1","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","15","10","5","0.666666666666667","","10","2","1","0","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","65","36","29","0.553846153846154","","36","4","10","5","10"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Breast","160","145","15","0.90625","","145","10","4","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","12","9","3","0.75","","9","1","0","2","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","28","25","3","0.892857142857143","","25","1","1","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","35","35","0","1","","35","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","13","10","3","0.769230769230769","","10","2","0","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","15","14","1","0.933333333333333","","14","0","1","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Lung","22","20","2","0.909090909090909","","20","1","1","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","17","16","1","0.941176470588235","","16","1","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Skin","17","10","7","0.588235294117647","","10","1","2","2","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","12","11","1","0.916666666666667","","11","0","0","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","6","5","1","0.833333333333333","","5","1","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","25","16","9","0.64","","16","5","2","0","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","25","17","8","0.68","","17","1","3","3","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Breast","126","96","30","0.761904761904762","","96","4","14","7","5"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","23","23","0","1","","23","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","14","13","1","0.928571428571429","","13","0","1","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","24","24","0","1","","24","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","22","20","2","0.909090909090909","","20","2","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","32","26","6","0.8125","","26","1","2","1","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Lung","35","34","1","0.971428571428571","","34","0","0","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","7","7","0","1","","7","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Skin","16","16","0","1","","16","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","21","19","2","0.904761904761905","","19","0","0","1","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","6","6","0","1","","6","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","20","16","4","0.8","","16","1","3","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","88","59","29","0.670454545454545","","59","7","3","4","15"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Breast","365","336","29","0.920547945205479","","336","13","12","4","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","68","62","6","0.911764705882353","","62","4","1","0","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","51","50","1","0.980392156862745","","50","1","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","59","54","5","0.915254237288136","","54","2","3","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","77","65","12","0.844155844155844","","65","4","4","3","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","129","114","15","0.883720930232558","","114","6","5","1","3"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Lung","96","90","6","0.9375","","90","5","1","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","56","50","6","0.892857142857143","","50","2","1","2","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Skin","106","68","38","0.641509433962264","","68","16","7","6","9"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","39","34","5","0.871794871794872","","34","2","2","0","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","42","37","5","0.880952380952381","","37","3","2","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","85","78","7","0.917647058823529","","78","5","2","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","248","181","67","0.729838709677419","","181","13","22","26","6"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Breast","172","170","2","0.988372093023256","","170","1","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","23","21","2","0.91304347826087","","21","1","0","1","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","11","11","0","1","","11","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","11","11","0","1","","11","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","20","18","2","0.9","","18","1","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","46","44","2","0.956521739130435","","44","0","1","1","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Lung","38","38","0","1","","38","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","14","14","0","1","","14","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Skin","21","19","2","0.904761904761905","","19","0","1","1","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","13","13","0","1","","13","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","6","6","0","1","","6","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","6","5","1","0.833333333333333","","5","0","0","0","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","50","47","3","0.94","","47","2","0","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Breast","198","194","4","0.97979797979798","","194","2","1","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","58","58","0","1","","58","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","14","14","0","1","","14","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","25","25","0","1","","25","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","39","36","3","0.923076923076923","","36","0","3","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","52","52","0","1","","52","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Lung","23","23","0","1","","23","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","38","35","3","0.921052631578947","","35","2","0","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Skin","15","14","1","0.933333333333333","","14","0","0","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","15","14","1","0.933333333333333","","14","0","0","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","21","21","0","1","","21","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","34","33","1","0.970588235294118","","33","0","1","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","124","94","30","0.758064516129032","","94","3","4","3","20"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Breast","91","85","6","0.934065934065934","","85","6","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","16","13","3","0.8125","","13","1","1","1","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","11","11","0","1","","11","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","11","11","0","1","","11","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","14","11","3","0.785714285714286","","11","0","2","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","30","28","2","0.933333333333333","","28","0","1","1","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Lung","21","18","3","0.857142857142857","","18","1","1","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","9","8","1","0.888888888888889","","8","1","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Skin","30","21","9","0.7","","21","0","5","2","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","8","7","1","0.875","","7","0","1","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","5","4","1","0.8","","4","1","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Other (a)","24","18","6","0.75","","18","3","1","0","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Urological - Prostate","65","58","7","0.892307692307692","","58","5","0","2","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Breast","98","80","18","0.816326530612245","","80","11","6","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Gynaecological","19","17","2","0.894736842105263","","17","2","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Lymphoma","12","11","1","0.916666666666667","","11","1","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Haematological - Other (a)","6","6","0","1","","6","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Head & Neck","17","14","3","0.823529411764706","","14","2","0","1","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Lower Gastrointestinal","28","26","2","0.928571428571429","","26","1","0","1","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Lung","24","23","1","0.958333333333333","","23","0","0","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other (a)","16","13","3","0.8125","","13","2","1","0","0"
