"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","5.5","4","1.5","0.72727272727272696",,"0.5","0.5","1.5","1.5","0.5","0.5","0.5","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Screening","ALL CANCERS","4","2.5","1.5","0.625",,"0.5","0","0.5","1.5","1.5","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Screening","ALL CANCERS","37.5","26","11.5","0.69333333333333302",,"5","6","5.5","9.5","7","1","1.5","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Screening","ALL CANCERS","17","2","15","0.11764705882352899",,"0","0","0","2","4","3","4","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Screening","ALL CANCERS","14","5","9","0.35714285714285698",,"0","1","2","2","2.5","3","2","1.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Screening","ALL CANCERS","7","4","3","0.57142857142857095",,"1","0","0","3","0","1","1","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Screening","ALL CANCERS","2","1.5","0.5","0.75",,"1","0","0","0.5","0","0","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","4","2.5","1.5","0.625",,"1","0","0","1.5","0.5","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Screening","ALL CANCERS","22.5","13","9.5","0.57777777777777795",,"2","0","6","5","2.5","3.5","0","3.5"
,"RHA","NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","18","13","5","0.72222222222222199",,"2","1","3","7","4","0","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Screening","ALL CANCERS","24.5","23","1.5","0.93877551020408201",,"4","7","6","6","0","1","0.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","2","0","2","0",,"0","0","0","0","0","0.5","0.5","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Screening","ALL CANCERS","20","17","3","0.85",,"3","6","2","6","0","1","0","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Screening","ALL CANCERS","21","15","6","0.71428571428571397",,"2","0","7","6","3","1","0","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","11.5","3","8.5","0.26086956521739102",,"0.5","0","0","2.5","2","2","3","1.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Screening","ALL CANCERS","25","15","10","0.6",,"1.5","0.5","3","10","2.5","1","3","3.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","16","10.5","5.5","0.65625",,"1","0.5","1","8","0","4.5","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Screening","ALL CANCERS","7","4","3","0.57142857142857095",,"0","0.5","0.5","3","1","0","0.5","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Screening","ALL CANCERS","7","3.5","3.5","0.5",,"0","0","0.5","3","0","0","1","2.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Screening","ALL CANCERS","13","12","1","0.92307692307692302",,"2","2","7","1","0","0","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","27","13.5","13.5","0.5",,"1","0.5","2","10","6","2","1","4.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","9.5","1","8.5","0.105263157894737",,"0","0","0","1","6.5","0.5","1","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Screening","ALL CANCERS","21.5","15","6.5","0.69767441860465096",,"2","2","7","4","4","0","0","2.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","4.5","2","2.5","0.44444444444444398",,"0","0","0.5","1.5","0","1","1.5","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Screening","ALL CANCERS","2.5","1","1.5","0.4",,"0","0","0.5","0.5","0","0.5","0","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Screening","ALL CANCERS","7","3.5","3.5","0.5",,"0","0","1.5","2","1","2","0.5","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","35.5","21.5","14","0.60563380281690105",,"3","1","5","12.5","8","2","2","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Screening","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Screening","ALL CANCERS","5.5","2","3.5","0.36363636363636398",,"0","0","1","1","1.5","2","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Screening","ALL CANCERS","7","4.5","2.5","0.64285714285714302",,"0.5","0","2","2","1","0","0","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Screening","ALL CANCERS","1","0.5","0.5","0.5",,"0.5","0","0","0","0","0.5","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Screening","ALL CANCERS","11","6","5","0.54545454545454497",,"0","0","4.5","1.5","1","1","2","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","5.5","1.5","4","0.27272727272727298",,"0","0","0.5","1","2","0.5","0.5","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","42","31","11","0.73809523809523803",,"6.5","4.5","5.5","14.5","8","1.5","0.5","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Screening","ALL CANCERS","10.5","7","3.5","0.66666666666666696",,"1","0","2","4","3","0.5","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Screening","ALL CANCERS","12.5","8","4.5","0.64",,"2","3","2","1","1","2","0.5","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Screening","ALL CANCERS","7","6","1","0.85714285714285698",,"3","1","0","2","0","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Screening","ALL CANCERS","20.5","16.5","4","0.80487804878048796",,"4","0.5","2.5","9.5","3","0","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Screening","ALL CANCERS","12","9","3","0.75",,"1","0","2.5","5.5","1","0","0","2"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Screening","ALL CANCERS","24","9","15","0.375",,"0","0","6","3","9","4","0","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Screening","ALL CANCERS","10.5","10.5","0","1",,"3.5","3","3","1","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Screening","ALL CANCERS","31","24","7","0.77419354838709697",,"3","4","6","11","5","1","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","2.5","0.5","2","0.2",,"0","0.5","0","0","1","0","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","22.5","20.5","2","0.91111111111111098",,"3.5","6","3.5","7.5","2","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Screening","ALL CANCERS","20","5","15","0.25",,"1","1","1","2","4","5","3","3"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","4.5","3.5","1","0.77777777777777801",,"0","0","1","2.5","0","0","0","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Screening","ALL CANCERS","21","9","12","0.42857142857142899",,"0","0","1.5","7.5","1","4.5","2.5","4"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Screening","ALL CANCERS","23","14.5","8.5","0.63043478260869601",,"1","4","4","5.5","5","2","1.5","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","27","17","10","0.62962962962962998",,"0","6","8","3","4","3","0","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Screening","ALL CANCERS","42.5","23.5","19","0.55294117647058805",,"3","0","9.5","11","7","3","7","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Screening","ALL CANCERS","22","19.5","2.5","0.88636363636363602",,"2","1","4.5","12","1","0.5","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Screening","ALL CANCERS","23","17","6","0.73913043478260898",,"2","1","2","12","3","1","0","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Screening","ALL CANCERS","46","24","22","0.52173913043478304",,"3","2","6","13","11","6","2","3"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Screening","ALL CANCERS","42.5","24.5","18","0.57647058823529396",,"2","1","4.5","17","8.5","6.5","1.5","1.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Screening","ALL CANCERS","7","7","0","1",,"0","2","2","3","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","20.5","19.5","1","0.95121951219512202",,"12","3","0","4.5","0","1","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Screening","ALL CANCERS","10","6","4","0.6",,"0","1","0.5","4.5","1","1","1","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Screening","ALL CANCERS","2","0","2","0",,"0","0","0","0","2","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Screening","ALL CANCERS","3.5","1.5","2","0.42857142857142899",,"0","0.5","1","0","0","0","1","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","12.5","11.5","1","0.92",,"0","1","5","5.5","0","1","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Screening","ALL CANCERS","22.5","10","12.5","0.44444444444444398",,"0","0","3","7","7","2.5","2","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Screening","ALL CANCERS","23.5","16","7.5","0.680851063829787",,"0","3","3","10","6","1","0","0.5"
,"RLQ","WYE VALLEY NHS TRUST","Screening","ALL CANCERS","2.5","1.5","1","0.6",,"0.5","0","1","0","0","1","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","24","17.5","6.5","0.72916666666666696",,"1","4.5","10","2","2","2","1.5","1"
,"NDA","HCRG CARE SERVICES LTD","Screening","ALL CANCERS","3","3","0","1",,"0","1","0.5","1.5","0","0","0","0"
,"NV1","INHEALTH LIMITED","Screening","ALL CANCERS","22.5","19.5","3","0.86666666666666703",,"0.5","2","3","14","1","0.5","0","1.5"
,,"ALL ENGLISH PROVIDERS","Screening","ALL CANCERS","1910","1202","708","0.62931937172774899",,"145","140","297","620","280","179","104","145"
"PART E: CONSULTANT UPGRADE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","18.5","17.5","1","0.94594594594594605",,"10","6.5","0.5","0.5","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","62.5","55","7.5","0.88",,"33","2","10","10","3","1","1.5","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","74","62.5","11.5","0.84459459459459496",,"35.5","5","8","14","4.5","1.5","4.5","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","34","25.5","8.5","0.75",,"15.5","3.5","3","3.5","0.5","1.5","3.5","3"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","ALL CANCERS","58.5","39","19.5","0.66666666666666696",,"13.5","5.5","8.5","11.5","5.5","6","1.5","6.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","58.5","52","6.5","0.88888888888888895",,"37.5","2","3","9.5","2.5","2","1","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","3","3","0","1",,"1","0.5","1.5","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","45.5","31.5","14","0.69230769230769196",,"16.5","5.5","2.5","7","2","3","1.5","7.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","33","27","6","0.81818181818181801",,"17","4.5","2.5","3","1","2","1.5","1.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","29","18.5","10.5","0.63793103448275901",,"8","4.5","3","3","5","2.5","0","3"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","7","4.5","2.5","0.64285714285714302",,"4","0","0.5","0","1","1","0.5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","50.5","35.5","15","0.70297029702970304",,"17.5","6","3.5","8.5","6","4.5","1.5","3"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","69","55.5","13.5","0.80434782608695699",,"18.5","5.5","14.5","17","6","2.5","4","1"
,"RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","78","72.5","5.5","0.92948717948717996",,"33","12.5","8.5","18.5","2","0","1","2.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","55.5","52","3.5","0.93693693693693703",,"38.5","2.5","3","8","0","2","1.5","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","51.5","45.5","6","0.88349514563106801",,"28.5","6","5","6","3","2.5","0","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","43","37","6","0.86046511627906996",,"27","1","6.5","2.5","2","1","1","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","ALL CANCERS","33","28","5","0.84848484848484895",,"19","2","3","4","1","2.5","0","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Consultant Upgrade","ALL CANCERS","11.5","8.5","3","0.73913043478260898",,"6","0","1","1.5","1","0","0.5","1.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","71","57.5","13.5","0.80985915492957705",,"42","4","4","7.5","2","6","3","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","48","38","10","0.79166666666666696",,"23.5","2","5.5","7","3","1.5","2","3.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","ALL CANCERS","41","40","1","0.97560975609756095",,"24","1.5","2.5","12","0","0","0","1"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","ALL CANCERS","19.5","15.5","4","0.79487179487179505",,"11","0.5","2.5","1.5","0","2","1","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","73","49.5","23.5","0.67808219178082196",,"27","8.5","4","10","2","8","3","10.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","53.5","41","12.5","0.76635514018691597",,"21","5.5","5.5","9","2","2","2.5","6"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","122","91.5","30.5","0.75",,"58.5","6","9","18","10.5","9.5","3.5","7"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","55.5","40.5","15","0.72972972972973005",,"25","2","5","8.5","2","6","2","5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","46.5","41","5.5","0.88172043010752699",,"24","1","6.5","9.5","2","1","0","2.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","101.5","81","20.5","0.798029556650246",,"53","6","12.5","9.5","3","9","5.5","3"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","37.5","34","3.5","0.90666666666666695",,"24","2.5","4.5","3","1","2","0","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","ALL CANCERS","16","14.5","1.5","0.90625",,"6","3.5","3","2","1","0","0","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","33.5","27.5","6","0.82089552238805996",,"8","2.5","5","12","3","0","0","3"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","7","7","0","1",,"6.5","0.5","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","34","29.5","4.5","0.86764705882352899",,"14","6","3.5","6","1","0","0","3.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","87.5","48.5","39","0.55428571428571405",,"13","6.5","13","16","8","6.5","9","15.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","85.5","74.5","11","0.87134502923976598",,"51","3.5","6","14","2","5","2.5","1.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","16.5","11","5.5","0.66666666666666696",,"5","3.5","2","0.5","3","1.5","0.5","0.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","19","16","3","0.84210526315789502",,"11.5","2.5","1","1","1","1","0.5","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","25.5","6","19.5","0.23529411764705899",,"0.5","0","2","3.5","9","1.5","4","5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","80.5","68.5","12","0.85093167701863404",,"28","5","17.5","18","2","3.5","3.5","3"
,"R1F","ISLE OF WIGHT NHS TRUST","Consultant Upgrade","ALL CANCERS","27.5","24","3.5","0.87272727272727302",,"16.5","1","1.5","5","3","0","0","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","53.5","36.5","17","0.68224299065420602",,"23","2","6.5","5","6","5.5","2","3.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","29","21","8","0.72413793103448298",,"12.5","2","2.5","4","2","2.5","2","1.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","59.5","42","17.5","0.70588235294117696",,"27.5","2.5","7","5","5","5","2","5.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","46","38","8","0.82608695652173902",,"22","4","4.5","7.5","3","1","1","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","75.5","56","19.5","0.741721854304636",,"34.5","9","4.5","8","7","2.5","4.5","5.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","185","125.5","59.5","0.678378378378378",,"65.5","12.5","21","26.5","25","14","7.5","13"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Consultant Upgrade","ALL CANCERS","65","54","11","0.83076923076923104",,"34.5","4.5","6.5","8.5","1","5","1","4"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","13","6.5","6.5","0.5",,"0","0.5","0","6","1","3.5","1.5","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","110","88.5","21.5","0.80454545454545501",,"56","7.5","12","13","5","7","4","5.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","7.5","0.5","7","6.6666666666666693E-2",,"0","0","0.5","0","1.5","2","2","1.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","61.5","55.5","6","0.90243902439024404",,"32.5","4.5","8","10.5","0","0","3.5","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Consultant Upgrade","ALL CANCERS","41","39","2","0.95121951219512202",,"17.5","7","5.5","9","0","0","0","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","140.5","56.5","84","0.40213523131672602",,"24.5","6","10.5","15.5","20","21","19.5","23.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","30.5","24.5","6","0.80327868852458995",,"15.5","2","4.5","2.5","1","3","1","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","158","134","24","0.848101265822785",,"81.5","14","20.5","18","7","7.5","5.5","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","89.5","54","35.5","0.60335195530726304",,"27.5","6","6.5","14","9.5","8.5","6.5","11"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","35.5","25","10.5","0.70422535211267601",,"16.5","2","3","3.5","3","1","1.5","5"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Consultant Upgrade","ALL CANCERS","49.5","42","7.5","0.84848484848484895",,"27.5","1","6","7.5","1","3","1","2.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","50.5","39","11.5","0.77227722772277196",,"24","4.5","4","6.5","3","0.5","3","5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","3","3","0","1",,"2","1","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","20","7","13","0.35",,"0","2.5","1.5","3","5","1.5","3","3.5"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","ALL CANCERS","80.5","57","23.5","0.70807453416149102",,"39.5","3.5","5.5","8.5","7.5","4.5","3.5","8"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","41","25.5","15.5","0.62195121951219501",,"9","4","6.5","6","5.5","3.5","2","4.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Consultant Upgrade","ALL CANCERS","42","33","9","0.78571428571428603",,"19","4.5","4.5","5","0.5","5.5","1","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","50.5","45.5","5","0.90099009900990101",,"31","1","7.5","6","1","2.5","0.5","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","98","77","21","0.78571428571428603",,"55","3","12.5","6.5","5","4.5","4.5","7"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Consultant Upgrade","ALL CANCERS","65.5","45","20.5","0.68702290076335903",,"29","2","5","9","6","5.5","2","7"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","137.5","119.5","18","0.86909090909090903",,"84.5","5.5","13","16.5","4","3","5.5","5.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","17","9.5","7.5","0.55882352941176505",,"6","0","2","1.5","4","0.5","1","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","42.5","41","1.5","0.96470588235294097",,"29","2","5","5","0.5","0.5","0.5","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","155","101.5","53.5","0.65483870967741897",,"49","14.5","18","20","15.5","8.5","8","21.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","104","64.5","39.5","0.62019230769230804",,"33.5","6","13","12","12","9.5","4.5","13.5"
