"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Lung","9.5","6.5","3","0.68421052631578905",,"3.5","0.5","0.5","2","0","0","1","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Other (a)","2.5","2.5","0","1",,"1","0","1","0.5","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","7.5","7.5","0","1",,"4.5","0","0","3","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","1.5","1","0.5","0.66666666666666696",,"0","0","1","0","0","0","0.5","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Urological - Other (a)","10.5","4.5","6","0.42857142857142899",,"4","0","0","0.5","2","2","1","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Urological - Prostate","5","2","3","0.4",,"1","1","0","0","0","0","0","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Breast","6","5","1","0.83333333333333304",,"3","0","1","1","1","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","4","2","2","0.5",,"1","0","0","1","0","1","1","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","7.5","5.5","2","0.73333333333333295",,"4.5","1","0","0","0","0","1","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","7.5","7.5","0","1",,"6.5","0","0","1","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","4.5","3.5","1","0.77777777777777801",,"0","1","1.5","1","0","1","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","6","5","1","0.83333333333333304",,"2","2","0","1","0","1","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Lung","19.5","16.5","3","0.84615384615384603",,"9","1","4.5","2","0.5","1.5","0.5","0.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","2.5","2.5","0","1",,"2.5","0","0","0","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Skin","15.5","12","3.5","0.77419354838709697",,"9","1","0","2","1","1.5","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","13","10","3","0.76923076923076905",,"8","0","0","2","1","0","0","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","10","5","5","0.5",,"4","0","1","0","3","2","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","15","8","7","0.53333333333333299",,"3","0","1","4","3","1.5","1","1.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","11","9","2","0.81818181818181801",,"6","0","0","3","1","0","0","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Breast","3","3","0","1",,"2","1","0","0","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Gynaecological","5.5","3.5","2","0.63636363636363602",,"2","0","1.5","0","1","0","1","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Haematological - Lymphoma","3","2","1","0.66666666666666696",,"1","0","0","1","0","1","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Head & Neck","3.5","2","1.5","0.57142857142857095",,"0","0","0.5","1.5","0","1","0","0.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Lower Gastrointestinal","9","8","1","0.88888888888888895",,"4","1","1","2","0","1","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Lung","16.5","9","7.5","0.54545454545454497",,"7","0","1","1","1","1","1","4.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Other (a)","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","6","6","0","1",,"5","0","0","1","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","4","3","1","0.75",,"1","0","1","1","0","1","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Urological - Other (a)","1.5","1.5","0","1",,"0.5","0","0","1","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Urological - Prostate","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Gynaecological","1","0","1","0",,"0","0","0","0","0","0.5","0","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Haematological - Lymphoma","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Head & Neck","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Lower Gastrointestinal","8","7.5","0.5","0.9375",,"1","0","2.5","4","0","0","0","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Lung","6","2.5","3.5","0.41666666666666702",,"2","0.5","0","0","2","0.5","0","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Skin","17.5","17.5","0","1",,"14","0.5","1.5","1.5","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Urological - Other (a)","1","0.5","0.5","0.5",,"0","0","0.5","0","0","0","0","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Urological - Prostate","8","8","0","1",,"6","0","1","1","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Breast","8.5","8.5","0","1",,"4","0","3.5","1","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","2.5","2.5","0","1",,"2","0","0","0.5","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","3","2","1","0.66666666666666696",,"1","0","0","1","0","0","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","10","8","2","0.8",,"7","0","0","1","1","1","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","3","3","0","1",,"0.5","1","1.5","0","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","14","13","1","0.92857142857142905",,"7","2","1","3","0","1","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Lung","19","13","6","0.68421052631578905",,"10.5","0","1.5","1","0.5","2","1.5","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","2","1.5","0.5","0.75",,"1","0","0.5","0","0","0.5","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","12","11","1","0.91666666666666696",,"8","1","0","2","0.5","0","0.5","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","4","3","1","0.75",,"1","0","2","0","0","0","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","14.5","6.5","8","0.44827586206896602",,"4","1","1.5","0","1","4.5","1.5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","8","8","0","1",,"6","1","1","0","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Breast","9","8","1","0.88888888888888895",,"7","0","0","1","1","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","4.5","4.5","0","1",,"2.5","1.5","0.5","0","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","6","6","0","1",,"3","1","2","0","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Lung","10","8.5","1.5","0.85",,"6","0","2","0.5","0","1","0","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"0.5","0","0","0.5","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","4","3","1","0.75",,"2","0","0","1","0","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Gynaecological","3.5","3","0.5","0.85714285714285698",,"1","1.5","0.5","0","0","0","0","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Haematological - Lymphoma","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Haematological - Other (a)","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Lower Gastrointestinal","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Lung","3","2","1","0.66666666666666696",,"0","1","1","0","1","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Urological - Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Urological - Prostate","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","5","5","0","1",,"1","0.5","2.5","1","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lung","10","9","1","0.9",,"3","0","1.5","4.5","1","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Skin","5","4","1","0.8",,"2","1","0","1","1","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","4","3","1","0.75",,"1","0","1","1","0","0","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","5","2","3","0.4",,"0","0","0","2","1","0","0","2"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","7","7","0","1",,"6.5","0.5","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Breast","3","3","0","1",,"0","1","1","1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","2.5","2.5","0","1",,"1.5","0","0","1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","2.5","2.5","0","1",,"0.5","1","0","1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lung","9","9","0","1",,"6","1","1","1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Skin","5.5","4.5","1","0.81818181818181801",,"0.5","2","0.5","1.5","0","0","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","3.5","1.5","2","0.42857142857142899",,"1.5","0","0","0","1","0","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","2.5","1","1.5","0.4",,"0","0","1","0","0","0","0","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Breast","2","1","1","0.5",,"0","0","0","1","0","0","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","8.5","4.5","4","0.52941176470588203",,"1","1.5","2","0","0","0","2","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","1.5","1","0.5","0.66666666666666696",,"0","0","1","0","0","0","0","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","8","7.5","0.5","0.9375",,"2","0","3","2.5","0","0","0.5","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Lung","39","16","23","0.41025641025641002",,"1.5","0","5.5","9","6.5","5.5","4.5","6.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","5","4","1","0.8",,"1","2","0","1","1","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","1.5","1","0.5","0.66666666666666696",,"0.5","0","0","0.5","0.5","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","11","4.5","6.5","0.40909090909090901",,"1","2","0.5","1","0","1","1","4.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","9","7","2","0.77777777777777801",,"6","0","0","1","0","0","1","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Breast","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","1.5","0.5","1","0.33333333333333298",,"0","0","0.5","0","0","1","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","4","4","0","1",,"2","1","0","1","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","5","5","0","1",,"4","0","1","0","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","13","13","0","1",,"9","1","1","2","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lung","12.5","10","2.5","0.8",,"5","1.5","1.5","2","0","2","0","0.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Skin","18","16","2","0.88888888888888895",,"14","0","0","2","1","1","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","2.5","2.5","0","1",,"2","0","0","0.5","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","14.5","11","3.5","0.75862068965517204",,"9","0","2","0","1","0","2.5","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","7","5","2","0.71428571428571397",,"3","0","0","2","0","1","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","2","2","0","1",,"0","1.5","0","0.5","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","2.5","1.5","1","0.6",,"0.5","1","0","0","1","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","4.5","2","2.5","0.44444444444444398",,"1","1","0","0","1","1","0.5","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","Lung","3","2","1","0.66666666666666696",,"1","0","1","0","1","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","1.5","1","0.5","0.66666666666666696",,"0","0","1","0","0","0","0","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","2.5","2","0.5","0.8",,"2","0","0","0","0","0.5","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","3","2","1","0.66666666666666696",,"1","1","0","0","0","1","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","1","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","1.5","1.5","0","1",,"1","0.5","0","0","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Lung","1.5","1.5","0","1",,"0","1","0.5","0","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Skin","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","3.5","3","0.5","0.85714285714285698",,"2","0","0","1","0","0","0","0.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Gynaecological","2.5","1.5","1","0.6",,"0","0","0.5","1","0","0","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Haematological - Lymphoma","1","0","1","0",,"0","0","0","0","0.5","0","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Head & Neck","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","0","0","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Lung","18.5","3.5","15","0.18918918918918901",,"0","0","1","2.5","7.5","1.5","2","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Urological - Other (a)","2","0.5","1.5","0.25",,"0","0","0.5","0","1","0","0","0.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","Breast","3","2","1","0.66666666666666696",,"1","0","0","1","0","0","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","Gynaecological","8","8","0","1",,"3","0","1.5","3.5","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","Haematological - Lymphoma","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","Head & Neck","9","8","1","0.88888888888888895",,"5","1","1","1","0","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","Lower Gastrointestinal","7","5","2","0.71428571428571397",,"1","1","2","1","1","0","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","Lung","19.5","13.5","6","0.69230769230769196",,"3","2","2","6.5","1","1","2","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","Other (a)","3.5","3","0.5","0.85714285714285698",,"2","0","1","0","0","0.5","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","Skin","5","5","0","1",,"3","0","2","0","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","2","1.5","0.5","0.75",,"1","0","0","0.5","0","0","0.5","0"
