"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","41.5","21","20.5","0.50602409638554202",,"8.5","3","1.5","8","3.5","3.5","4.5","9"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","4","2","2","0.5",,"1.5","0","0.5","0","0","0","1","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","13","9","4","0.69230769230769196",,"6","1","1","1","2","0","0","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2.5","0.5","2","0.2",,"0","0","0","0.5","0","0","0.5","1.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","16","13.5","2.5","0.84375",,"9","1","1.5","2","1","1","0","0.5"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","5.5","4","1.5","0.72727272727272696",,"1","0","1","2","1","0.5","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Consultant Upgrade","Other","30","29","1","0.96666666666666701",,"23","0","4","2","0","1","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Consultant Upgrade","Radiotherapy","2","1.5","0.5","0.75",,"0.5","0.5","0","0.5","0","0.5","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Consultant Upgrade","Surgery","12","7.5","4.5","0.625",,"3","0.5","1","3","0","1","1","2.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","27","21","6","0.77777777777777801",,"13","2","2","4","2","0","2","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","11","9","2","0.81818181818181801",,"7","0","1","1","1","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1","0","1","0",,"0","0","0","0","0","0","0.5","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","11.5","9","2.5","0.78260869565217395",,"4","2.5","1","1.5","0","0.5","0.5","1.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","3","3","0","1",,"2","1","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","5","2","3","0.4",,"0","1","0","1","2","0","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","5","1","4","0.2",,"0","1","0","0","1","1.5","0","1.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","9","4","5","0.44444444444444398",,"0","0.5","1.5","2","1","0","2","2"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","16","12","4","0.75",,"9","1","2","0","1.5","1.5","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","Other","15","13","2","0.86666666666666703",,"10.5","0","0","2.5","2","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","Radiotherapy","3","1","2","0.33333333333333298",,"0","0.5","0.5","0","1","1","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","Surgery","46.5","31","15.5","0.66666666666666696",,"20","2","3","6","3","2","3.5","7"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","11.5","6.5","5","0.565217391304348",,"3.5","2","0","1","2.5","1","1","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Other","6","4.5","1.5","0.75",,"2.5","1","0","1","0","0","0","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1.5","0","1.5","0",,"0","0","0","0","0.5","0.5","0","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","22","14.5","7.5","0.65909090909090895",,"3","1","6.5","4","2.5","2","1","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","7.5","6","1.5","0.8",,"2","1","1","2","0","1.5","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Consultant Upgrade","Other","14.5","12.5","2","0.86206896551724099",,"8.5","2","1","1","0","1","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Consultant Upgrade","Radiotherapy","7.5","4","3.5","0.53333333333333299",,"1.5","0.5","1","1","0","2","0","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Consultant Upgrade","Surgery","12.5","10.5","2","0.84",,"7","1","1.5","1","0.5","1","0","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","12","10","2","0.83333333333333304",,"6","0","1","3","0","2","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Consultant Upgrade","Other","25","24","1","0.96",,"17","1","4","2","0","0","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1","0.5","0.5","0.5",,"0.5","0","0","0","0","0","0.5","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","12.5","11","1.5","0.88",,"7.5","0","2.5","1","1","0.5","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","24","18","6","0.75",,"11","2","2","3","0","1","1","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Consultant Upgrade","Other","35.5","30","5.5","0.84507042253521103",,"26","1","2","1","0","3.5","2","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","10.5","8.5","2","0.80952380952380998",,"6","0","2","0.5","1","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","28","20.5","7.5","0.73214285714285698",,"12","0","6.5","2","4","0","1.5","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","12","9","3","0.75",,"4","0","2","3","1","1","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Consultant Upgrade","Other","22","20","2","0.90909090909090895",,"13","1","1","5","0","1","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Consultant Upgrade","Radiotherapy","8.5","3","5.5","0.35294117647058798",,"1","1","1","0","1","0","1","3.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Consultant Upgrade","Surgery","23","13","10","0.565217391304348",,"11","0","1","1","4","3.5","1","1.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","14","14","0","1",,"9.5","1","0","3.5","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Consultant Upgrade","Other","59.5","58","1.5","0.97478991596638698",,"51.5","0.5","5","1","0","0","1","0.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","9.5","5.5","4","0.57894736842105299",,"1","1","1.5","2","2","2","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","54.5","42","12.5","0.77064220183486198",,"22.5","3","6.5","10","2","1","4.5","5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","3.5","1","2.5","0.28571428571428598",,"1","0","0","0","0.5","0","1","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Consultant Upgrade","Other","5","4","1","0.8",,"3","0","1","0","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1","0","1","0",,"0","0","0","0","0.5","0.5","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","7.5","4.5","3","0.6",,"2","0","1","1.5","2","0","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","6.5","6.5","0","1",,"1.5","0","4","1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Other","27","26.5","0.5","0.98148148148148195",,"23.5","2","1","0","0.5","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","9","8","1","0.88888888888888895",,"4","0","0","4","0","0.5","0.5","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","45","33","12","0.73333333333333295",,"16","6","5","6","3","1","1","7"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Other","34.5","29.5","5","0.85507246376811596",,"16","5","4","4.5","1.5","1.5","1","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Radiotherapy","15.5","9","6.5","0.58064516129032295",,"2.5","1","3","2.5","2","2","0.5","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Surgery","60","30","30","0.5",,"14.5","2.5","6","7","9","4","5.5","11.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","21.5","14.5","7","0.67441860465116299",,"10.5","2.5","0.5","1","4","1","0","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","27","17","10","0.62962962962962998",,"11","0","4","2","2","2.5","2","3.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","18","9","9","0.5",,"3.5","0","4","1.5","1","3.5","2.5","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","37.5","24","13.5","0.64",,"8.5","3.5","4.5","7.5","5","2.5","0","6"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Consultant Upgrade","Anti-cancer drug regimen","14","12","2","0.85714285714285698",,"6","1","1","4","0","0","0.5","1.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Consultant Upgrade","Other","6.5","6.5","0","1",,"4.5","0","1","1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Consultant Upgrade","Radiotherapy","7.5","6.5","1","0.86666666666666703",,"0","0","1","5.5","0.5","0.5","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Consultant Upgrade","Surgery","36","34.5","1.5","0.95833333333333304",,"23.5","2","6","3","0","0","0","1.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","12.5","10.5","2","0.84",,"4.5","1.5","1.5","3","0","1","0.5","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","9.5","5.5","4","0.57894736842105299",,"3","0.5","0","2","2","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Consultant Upgrade","Other","18","16","2","0.88888888888888895",,"12","2","0","2","0","1","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","8","6","2","0.75",,"1","2","2","1","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","17","9","8","0.52941176470588203",,"3.5","0","1.5","4","2","2","1","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","16","16","0","1",,"11","0","3","2","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Consultant Upgrade","Other","22","21","1","0.95454545454545503",,"15","1","4","1","0","0","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Consultant Upgrade","Radiotherapy","4","4","0","1",,"2","1","1","0","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Consultant Upgrade","Surgery","48","45","3","0.9375",,"27.5","1","7.5","9","3","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","23","16","7","0.69565217391304301",,"8","2","3","3","2","0","3","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Other","34","29","5","0.85294117647058798",,"19","4","2","4","0","1","0","4"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","9","4","5","0.44444444444444398",,"1","0","1","2","2","3","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","26","20","6","0.76923076923076905",,"9","1","5","5","0","2","1","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","34.5","22","12.5","0.63768115942029002",,"10.5","4.5","4.5","2.5","4","5.5","1","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Consultant Upgrade","Other","48","33","15","0.6875",,"18.5","2","6","6.5","1.5","7","2","4.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","11","1.5","9.5","0.13636363636363599",,"1","0","0","0.5","3","0","1","5.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","51","32","19","0.62745098039215697",,"14.5","3","6","8.5","8.5","3","2","5.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","1","1","0","1",,"0.5","0.5","0","0","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Consultant Upgrade","Radiotherapy","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Consultant Upgrade","Surgery","6","6","0","1",,"2","0","1","3","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2","0.5","1.5","0.25",,"0","0","0","0.5","0.5","0","0","1"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","25","23","2","0.92",,"10.5","1.5","5","6","1","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","21","18.5","2.5","0.88095238095238104",,"10","2","3.5","3","0","1","0.5","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","8.5","7.5","1","0.88235294117647101",,"1.5","1","1.5","3.5","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","18.5","16.5","2","0.891891891891892",,"6","3.5","3.5","3.5","1.5","0","0.5","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","12.5","11","1.5","0.88",,"7","1","1","2","1","0.5","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Consultant Upgrade","Other","22.5","22.5","0","1",,"20.5","1","0","1","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","6","3","3","0.5",,"1","0","2","0","0","1","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","18.5","17","1.5","0.91891891891891897",,"8.5","2","3","3.5","1","0","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","10","6","4","0.6",,"2","2","1","1","0","0","3","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Consultant Upgrade","Other","10","8","2","0.8",,"7","0","0","1","1","0","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","0.5","0","0.5","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","12.5","8.5","4","0.68",,"2","1","2.5","3","0","1","1.5","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","11","7.5","3.5","0.68181818181818199",,"4","0.5","1","2","2","0.5","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Consultant Upgrade","Other","21.5","21.5","0","1",,"15","0","2","4.5","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Consultant Upgrade","Radiotherapy","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Consultant Upgrade","Surgery","15.5","12","3.5","0.77419354838709697",,"4","2.5","3.5","2","3","0","0","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","25.5","18.5","7","0.72549019607843102",,"4","0.5","3","11","0","4.5","1","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","46","39","7","0.84782608695652195",,"23","4","5.5","6.5","1","2.5","0.5","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","20.5","12.5","8","0.60975609756097604",,"3","2","4","3.5","1.5","1","3","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","40.5","17.5","23","0.43209876543209902",,"10.5","3.5","2.5","1","11","3.5","2.5","6"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","5.5","3.5","2","0.63636363636363602",,"1.5","0","0","2","0","0","1","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","6.5","6","0.5","0.92307692307692302",,"5","1","0","0","0.5","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1.5","1","0.5","0.66666666666666696",,"0.5","0","0","0.5","0","0","0.5","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","8.5","4","4.5","0.47058823529411797",,"2","0","0","2","1","0","0.5","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","23","18.5","4.5","0.80434782608695699",,"10.5","2","2","4","2","0.5","0","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Consultant Upgrade","Other","27.5","22","5.5","0.8",,"20","1","1","0","2","0","0","3.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","7","4","3","0.57142857142857095",,"1","1","0","2","0","0","1","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","36.5","29.5","7","0.80821917808219201",,"17.5","5","2","5","1","0","1","5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","14.5","7","7.5","0.48275862068965503",,"3","1","1","2","3.5","3","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","12.5","11.5","1","0.92",,"9.5","0","2","0","0","0","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","18","5.5","12.5","0.30555555555555602",,"2.5","0","1","2","7","2","2","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","24.5","13","11.5","0.530612244897959",,"4.5","3","4","1.5","3","0.5","4","4"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","16","11.5","4.5","0.71875",,"4","1.5","1","5","1","2","1.5","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Consultant Upgrade","Other","33.5","29.5","4","0.88059701492537301",,"23","1","1.5","4","1","2","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","3.5","1.5","2","0.42857142857142899",,"0","0","0","1.5","0","0.5","0.5","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","15","9.5","5.5","0.63333333333333297",,"7.5","0","0.5","1.5","2","1","1","1.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","8","7","1","0.875",,"3","1","1","2","0","1","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Other","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","14.5","14.5","0","1",,"5","3.5","2.5","3.5","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","26.5","24.5","2","0.92452830188679203",,"13.5","2","4","5","0","2","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","12.5","11","1.5","0.88",,"8.5","0","0","2.5","0.5","0","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1.5","0","1.5","0",,"0","0","0","0","0","0","0","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","39","33.5","5.5","0.85897435897435903",,"16","2","8","7.5","2","1.5","0","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","7","6","1","0.85714285714285698",,"4","1","0","1","0","0","1","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Consultant Upgrade","Other","18","14","4","0.77777777777777801",,"10","0","2","2","1","1","1","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","3","0.5","2.5","0.16666666666666699",,"0","0","0.5","0","0","0.5","0.5","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","8","6","2","0.75",,"2.5","1","1.5","1","0.5","1","0","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","14.5","13.5","1","0.931034482758621",,"6","3","1.5","3","0","1","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Other","28.5","24.5","4","0.859649122807018",,"18","1","3","2.5","0","1","0","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Radiotherapy","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Surgery","23","13","10","0.565217391304348",,"4.5","1","2","5.5","2","3.5","1.5","3"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","Consultant Upgrade","Other","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","9.5","8.5","1","0.89473684210526305",,"5.5","0","2","1","1","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Other","14","12.5","1.5","0.89285714285714302",,"5","2","3.5","2","1","0.5","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","5","0.5","4.5","0.1",,"0","0","0","0.5","0","0.5","3","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","6","3.5","2.5","0.58333333333333304",,"1","1","0","1.5","0.5","0.5","1","0.5"
