"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Jan-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","1","1","0","1",,"1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Breast","12","12","0","1",,"12","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","1","1","0","1",,"1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","3","3","0","1",,"3","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","4","4","0","1",,"4","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","2","2","0","1",,"2","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","6","6","0","1",,"6","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Breast","11","9","2","0.81818181818181801",,"9","2","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","1","1","0","1",,"1","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","5","5","0","1",,"5","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","2","2","0","1",,"2","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Skin","11","11","0","1",,"11","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Subsequent Treatment","Breast","14","5","9","0.35714285714285698",,"5","4","4","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","1","0","1","0",,"0","0","0","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","4","3","1","0.75",,"3","1","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","5","5","0","1",,"5","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Subsequent Treatment","Lung","1","1","0","1",,"1","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Subsequent Treatment","Skin","13","12","1","0.92307692307692302",,"12","1","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"1","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"2","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Subsequent Treatment","Breast","3","3","0","1",,"3","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Subsequent Treatment","Breast","24","24","0","1",,"24","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Subsequent Treatment","Gynaecological","4","4","0","1",,"4","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Subsequent Treatment","Haematological - Lymphoma","1","1","0","1",,"1","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Subsequent Treatment","Haematological - Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Subsequent Treatment","Lower Gastrointestinal","15","15","0","1",,"15","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Subsequent Treatment","Lung","2","2","0","1",,"2","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Subsequent Treatment","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","4","4","0","1",,"4","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"2","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Subsequent Treatment","Urological - Other (a)","25","25","0","1",,"25","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Subsequent Treatment","Urological - Prostate","6","6","0","1",,"6","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Breast","1","1","0","1",,"1","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","2","2","0","1",,"2","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Breast","26","25","1","0.96153846153846201",,"25","1","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","3","2","1","0.66666666666666696",,"2","1","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","2","1","1","0.5",,"1","1","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Lung","3","3","0","1",,"3","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","3","3","0","1",,"3","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Subsequent Treatment","Breast","202","197","5","0.975247524752475",,"197","3","1","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Subsequent Treatment","Gynaecological","46","46","0","1",,"46","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Subsequent Treatment","Haematological - Lymphoma","5","5","0","1",,"5","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Subsequent Treatment","Haematological - Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Subsequent Treatment","Head & Neck","34","27","7","0.79411764705882304",,"27","2","4","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Subsequent Treatment","Lower Gastrointestinal","37","37","0","1",,"37","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Subsequent Treatment","Lung","23","23","0","1",,"23","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Subsequent Treatment","Other (a)","15","15","0","1",,"15","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Subsequent Treatment","Skin","29","27","2","0.931034482758621",,"27","1","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","10","10","0","1",,"10","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","18","18","0","1",,"18","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Subsequent Treatment","Urological - Other (a)","33","33","0","1",,"33","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Subsequent Treatment","Urological - Prostate","144","134","10","0.93055555555555602",,"134","7","0","0","3"
,"RJN","EAST CHESHIRE NHS TRUST","Subsequent Treatment","Breast","22","22","0","1",,"22","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","Subsequent Treatment","Gynaecological","1","1","0","1",,"1","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","Subsequent Treatment","Lower Gastrointestinal","1","1","0","1",,"1","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Breast","71","70","1","0.98591549295774605",,"70","1","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","10","10","0","1",,"10","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","2","2","0","1",,"2","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","5","5","0","1",,"5","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","29","29","0","1",,"29","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Lung","14","14","0","1",,"14","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Skin","14","11","3","0.78571428571428603",,"11","0","2","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","7","6","1","0.85714285714285698",,"6","1","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","5","5","0","1",,"5","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","8","7","1","0.875",,"7","0","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","22","19","3","0.86363636363636398",,"19","1","1","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Breast","54","54","0","1",,"54","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Gynaecological","11","11","0","1",,"11","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Haematological - Lymphoma","5","4","1","0.8",,"4","1","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Haematological - Other (a)","9","9","0","1",,"9","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Head & Neck","2","2","0","1",,"2","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Lower Gastrointestinal","32","29","3","0.90625",,"29","2","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Lung","16","16","0","1",,"16","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Skin","8","6","2","0.75",,"6","1","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1",,"4","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Urological - Other (a)","8","6","2","0.75",,"6","0","0","2","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Urological - Prostate","17","14","3","0.82352941176470595",,"14","0","1","0","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Breast","132","117","15","0.88636363636363602",,"117","8","5","2","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","24","18","6","0.75",,"18","5","0","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","19","17","2","0.89473684210526305",,"17","1","1","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","15","12","3","0.8",,"12","0","2","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","11","11","0","1",,"11","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","51","46","5","0.90196078431372595",,"46","2","2","1","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Lung","18","17","1","0.94444444444444398",,"17","1","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","14","12","2","0.85714285714285698",,"12","1","0","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Skin","33","26","7","0.78787878787878796",,"26","1","3","1","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","9","9","0","1",,"9","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","13","10","3","0.76923076923076905",,"10","1","1","1","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","8","8","0","1",,"8","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","86","68","18","0.79069767441860495",,"68","3","7","4","4"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Breast","6","6","0","1",,"6","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Gynaecological","3","3","0","1",,"3","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Lower Gastrointestinal","2","2","0","1",,"2","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Lung","2","2","0","1",,"2","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Skin","1","0","1","0",,"0","1","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Urological - Prostate","10","10","0","1",,"10","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Urological - Prostate","1","1","0","1",,"1","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Breast","71","64","7","0.90140845070422504",,"64","4","2","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","4","2","2","0.5",,"2","1","0","0","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","4","4","0","1",,"4","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","5","5","0","1",,"5","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","1","0","1","0",,"0","1","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","10","9","1","0.9",,"9","1","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Lung","5","5","0","1",,"5","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Skin","17","10","7","0.58823529411764697",,"10","1","3","2","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"2","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","13","6","7","0.46153846153846201",,"6","3","0","2","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","6","6","0","1",,"6","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Breast","47","47","0","1",,"47","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","11","11","0","1",,"11","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","9","9","0","1",,"9","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Lung","1","1","0","1",,"1","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"1","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","2","2","0","1",,"2","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Subsequent Treatment","Breast","1","1","0","1",,"1","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Subsequent Treatment","Haematological - Lymphoma","4","4","0","1",,"4","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Subsequent Treatment","Haematological - Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"1","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Subsequent Treatment","Urological - Prostate","1","1","0","1",,"1","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Breast","202","194","8","0.96039603960396003",,"194","6","1","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","41","41","0","1",,"41","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","22","22","0","1",,"22","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","20","20","0","1",,"20","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","29","27","2","0.931034482758621",,"27","0","1","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","55","53","2","0.96363636363636396",,"53","1","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lung","17","17","0","1",,"17","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","11","9","2","0.81818181818181801",,"9","1","0","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Skin","19","18","1","0.94736842105263197",,"18","1","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","11","11","0","1",,"11","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","19","19","0","1",,"19","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","20","18","2","0.9",,"18","1","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","86","83","3","0.96511627906976705",,"83","1","0","0","2"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","4","4","0","1",,"4","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Breast","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","1","1","0","1",,"1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","1","1","0","1",,"1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","1","1","0","1",,"1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","4","4","0","1",,"4","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Lung","5","5","0","1",,"5","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Skin","3","3","0","1",,"3","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","1","1","0","1",,"1","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Breast","115","86","29","0.74782608695652197",,"86","14","10","5","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","58","41","17","0.70689655172413801",,"41","4","7","6","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Lymphoma","20","20","0","1",,"20","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Haematological - Other (a)","8","8","0","1",,"8","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Head & Neck","31","26","5","0.83870967741935498",,"26","2","2","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Lower Gastrointestinal","32","24","8","0.75",,"24","4","3","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Lung","72","61","11","0.84722222222222199",,"61","8","1","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Other (a)","15","11","4","0.73333333333333295",,"11","0","4","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Skin","6","4","2","0.66666666666666696",,"4","1","0","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Hepatobiliary","12","11","1","0.91666666666666696",,"11","1","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Upper Gastrointestinal - Oesophagus & Stomach","11","9","2","0.81818181818181801",,"9","1","0","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Other (a)","7","4","3","0.57142857142857095",,"4","0","2","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Urological - Prostate","98","34","64","0.34693877551020402",,"34","13","22","14","15"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Breast","40","39","1","0.97499999999999998",,"39","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Gynaecological","10","10","0","1",,"10","0","0","0","0"
