﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2016-17","Period Name:AUGUST"
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","315","KNOWSLEY","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","315","KNOWSLEY","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","315","KNOWSLEY","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","315","KNOWSLEY","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","315","KNOWSLEY","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","315","KNOWSLEY","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","315","KNOWSLEY","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","315","KNOWSLEY","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","315","KNOWSLEY","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","316","LIVERPOOL","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","316","LIVERPOOL","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","316","LIVERPOOL","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","316","LIVERPOOL","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","316","LIVERPOOL","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","316","LIVERPOOL","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","316","LIVERPOOL","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","316","LIVERPOOL","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","316","LIVERPOOL","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","316","LIVERPOOL","Non-Acute","I_HOUSING",0,11,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","316","LIVERPOOL","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","316","LIVERPOOL","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","316","LIVERPOOL","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","316","LIVERPOOL","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","316","LIVERPOOL","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","316","LIVERPOOL","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","316","LIVERPOOL","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","316","LIVERPOOL","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","316","LIVERPOOL","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","316","LIVERPOOL","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","318","ST HELENS","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","318","ST HELENS","Non-Acute","B_PUBLIC_FUNDING",0,0,0,4,1,31
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","318","ST HELENS","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","318","ST HELENS","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","318","ST HELENS","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,24,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","318","ST HELENS","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","318","ST HELENS","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","318","ST HELENS","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","318","ST HELENS","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","318","ST HELENS","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","318","ST HELENS","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","318","ST HELENS","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","318","ST HELENS","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","318","ST HELENS","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","318","ST HELENS","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","318","ST HELENS","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","318","ST HELENS","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","318","ST HELENS","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","318","ST HELENS","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","318","ST HELENS","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","321","HALTON UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","321","HALTON UA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","321","HALTON UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","321","HALTON UA","Non-Acute","DII_NURSING_HOME",0,0,0,0,1,7
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","321","HALTON UA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","321","HALTON UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,1,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","321","HALTON UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","321","HALTON UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","321","HALTON UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","321","HALTON UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","321","HALTON UA","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","321","HALTON UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","321","HALTON UA","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","321","HALTON UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","321","HALTON UA","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","321","HALTON UA","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","321","HALTON UA","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","321","HALTON UA","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","321","HALTON UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RTV","5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST","321","HALTON UA","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","102","CUMBRIA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","102","CUMBRIA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","102","CUMBRIA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","102","CUMBRIA","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","102","CUMBRIA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","102","CUMBRIA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","102","CUMBRIA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","102","CUMBRIA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","102","CUMBRIA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","102","CUMBRIA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","102","CUMBRIA","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","102","CUMBRIA","Acute","H_DISPUTES",0,7,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","102","CUMBRIA","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","102","CUMBRIA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","102","CUMBRIA","Acute","E_CARE_PACKAGE_IN_HOME",2,28,1,49,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","102","CUMBRIA","Acute","DI_RESIDENTIAL_HOME",1,21,2,87,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","102","CUMBRIA","Acute","DII_NURSING_HOME",6,214,5,161,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","102","CUMBRIA","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","102","CUMBRIA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","102","CUMBRIA","Acute","A_COMPLETION_ASSESSMENT",1,49,0,7,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,7,0,0,0,0
"2016-17","AUGUST","Q74","NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST)","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,4,55,0,0
