﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2016-17","Period Name:JANUARY"
"2016-17","JANUARY","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","623","CAMBRIDGESHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","623","CAMBRIDGESHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","623","CAMBRIDGESHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","623","CAMBRIDGESHIRE","Acute","G_PATIENT_FAMILY_CHOICE",1,15,0,0,0,0
"2016-17","JANUARY","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","623","CAMBRIDGESHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","623","CAMBRIDGESHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,1,0,0
"2016-17","JANUARY","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","623","CAMBRIDGESHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","623","CAMBRIDGESHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","623","CAMBRIDGESHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,6,0,0,0,0
"2016-17","JANUARY","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","623","CAMBRIDGESHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","623","CAMBRIDGESHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Acute","E_CARE_PACKAGE_IN_HOME",1,6,0,1,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Acute","DII_NURSING_HOME",2,31,1,12,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Acute","C_FURTHER_NON_ACUTE_NHS",1,7,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","00EQ","CHESHIRE EAST","Acute","A_COMPLETION_ASSESSMENT",1,9,0,2,2,28
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","306","MANCHESTER","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","306","MANCHESTER","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","306","MANCHESTER","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","306","MANCHESTER","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","306","MANCHESTER","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","306","MANCHESTER","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","306","MANCHESTER","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","306","MANCHESTER","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","306","MANCHESTER","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","306","MANCHESTER","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","306","MANCHESTER","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","306","MANCHESTER","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","306","MANCHESTER","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","306","MANCHESTER","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","306","MANCHESTER","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","306","MANCHESTER","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","306","MANCHESTER","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","306","MANCHESTER","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","306","MANCHESTER","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","306","MANCHESTER","Acute","A_COMPLETION_ASSESSMENT",1,14,0,5,1,4
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,1,1,1,22
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","C_FURTHER_NON_ACUTE_NHS",1,12,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","DII_NURSING_HOME",0,7,1,30,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","DI_RESIDENTIAL_HOME",1,20,1,40,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,7,1,4,2,14
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","G_PATIENT_FAMILY_CHOICE",1,14,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","310","STOCKPORT","Non-Acute","I_HOUSING",0,5,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","310","STOCKPORT","Acute","I_HOUSING",1,21,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","310","STOCKPORT","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","310","STOCKPORT","Acute","G_PATIENT_FAMILY_CHOICE",5,36,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","310","STOCKPORT","Acute","F_COMMUNITY_EQUIP_ADAPT",1,16,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","310","STOCKPORT","Acute","E_CARE_PACKAGE_IN_HOME",1,11,6,154,1,23
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","310","STOCKPORT","Acute","DI_RESIDENTIAL_HOME",0,44,9,189,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","310","STOCKPORT","Acute","DII_NURSING_HOME",7,98,9,219,2,35
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","310","STOCKPORT","Acute","C_FURTHER_NON_ACUTE_NHS",10,101,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","310","STOCKPORT","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","310","STOCKPORT","Acute","A_COMPLETION_ASSESSMENT",9,193,1,41,8,180
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","311","TAMESIDE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","311","TAMESIDE","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","311","TAMESIDE","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","311","TAMESIDE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","311","TAMESIDE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","311","TAMESIDE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","311","TAMESIDE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","311","TAMESIDE","Acute","DII_NURSING_HOME",0,0,1,14,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","311","TAMESIDE","Acute","C_FURTHER_NON_ACUTE_NHS",0,8,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","311","TAMESIDE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","311","TAMESIDE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,3,0,3
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,1,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","JANUARY","Q83","NHS ENGLAND NORTH (GREATER MANCHESTER)","RWJ","STOCKPORT NHS FOUNDATION TRUST","506","DERBYSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
