﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2016-17","Period Name:DECEMBER"
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","204","BARNSLEY","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","204","BARNSLEY","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","204","BARNSLEY","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","204","BARNSLEY","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","204","BARNSLEY","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","204","BARNSLEY","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","204","BARNSLEY","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","204","BARNSLEY","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","204","BARNSLEY","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","210","CALDERDALE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","210","CALDERDALE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","210","CALDERDALE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","210","CALDERDALE","Non-Acute","DII_NURSING_HOME",0,10,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","210","CALDERDALE","Non-Acute","DI_RESIDENTIAL_HOME",1,31,1,39,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","210","CALDERDALE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","210","CALDERDALE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","210","CALDERDALE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","210","CALDERDALE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","210","CALDERDALE","Non-Acute","I_HOUSING",1,23,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","210","CALDERDALE","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","210","CALDERDALE","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","210","CALDERDALE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","210","CALDERDALE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","210","CALDERDALE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","210","CALDERDALE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","210","CALDERDALE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","210","CALDERDALE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","210","CALDERDALE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","210","CALDERDALE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","211","KIRKLEES","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","211","KIRKLEES","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,1,9
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","211","KIRKLEES","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","211","KIRKLEES","Non-Acute","DII_NURSING_HOME",0,0,0,9,1,55
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","211","KIRKLEES","Non-Acute","DI_RESIDENTIAL_HOME",0,0,1,27,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","211","KIRKLEES","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,1,31
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","211","KIRKLEES","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","211","KIRKLEES","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","211","KIRKLEES","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","211","KIRKLEES","Non-Acute","I_HOUSING",1,31,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","211","KIRKLEES","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","211","KIRKLEES","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","211","KIRKLEES","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","211","KIRKLEES","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","211","KIRKLEES","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","211","KIRKLEES","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","211","KIRKLEES","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","211","KIRKLEES","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","211","KIRKLEES","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","211","KIRKLEES","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","213","WAKEFIELD","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","213","WAKEFIELD","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","213","WAKEFIELD","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","213","WAKEFIELD","Non-Acute","DII_NURSING_HOME",0,0,2,62,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","213","WAKEFIELD","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","213","WAKEFIELD","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","213","WAKEFIELD","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","213","WAKEFIELD","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","213","WAKEFIELD","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","213","WAKEFIELD","Non-Acute","I_HOUSING",1,24,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","213","WAKEFIELD","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","213","WAKEFIELD","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","213","WAKEFIELD","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","213","WAKEFIELD","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","213","WAKEFIELD","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","213","WAKEFIELD","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","213","WAKEFIELD","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","213","WAKEFIELD","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","213","WAKEFIELD","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q72","NHS ENGLAND NORTH (YORKSHIRE AND HUMBER)","RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","213","WAKEFIELD","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","807","WEST SUSSEX","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","807","WEST SUSSEX","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","807","WEST SUSSEX","Non-Acute","C_FURTHER_NON_ACUTE_NHS",1,16,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","807","WEST SUSSEX","Non-Acute","DII_NURSING_HOME",0,0,0,6,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","807","WEST SUSSEX","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","807","WEST SUSSEX","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,2,54,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","807","WEST SUSSEX","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","807","WEST SUSSEX","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","807","WEST SUSSEX","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","807","WEST SUSSEX","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","807","WEST SUSSEX","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","807","WEST SUSSEX","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","807","WEST SUSSEX","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","807","WEST SUSSEX","Acute","F_COMMUNITY_EQUIP_ADAPT",0,22,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","807","WEST SUSSEX","Acute","E_CARE_PACKAGE_IN_HOME",1,24,0,44,0,7
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","807","WEST SUSSEX","Acute","DI_RESIDENTIAL_HOME",1,7,0,26,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","807","WEST SUSSEX","Acute","DII_NURSING_HOME",3,50,1,49,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","807","WEST SUSSEX","Acute","C_FURTHER_NON_ACUTE_NHS",1,90,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","807","WEST SUSSEX","Acute","B_PUBLIC_FUNDING",0,2,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","807","WEST SUSSEX","Acute","A_COMPLETION_ASSESSMENT",0,20,1,4,1,23
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","815","EAST SUSSEX","Non-Acute","A_COMPLETION_ASSESSMENT",1,19,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","815","EAST SUSSEX","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","815","EAST SUSSEX","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","815","EAST SUSSEX","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","815","EAST SUSSEX","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","815","EAST SUSSEX","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","815","EAST SUSSEX","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","815","EAST SUSSEX","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","815","EAST SUSSEX","Non-Acute","H_DISPUTES",1,31,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","815","EAST SUSSEX","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","815","EAST SUSSEX","Acute","I_HOUSING",0,0,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","815","EAST SUSSEX","Acute","H_DISPUTES",0,0,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","815","EAST SUSSEX","Acute","G_PATIENT_FAMILY_CHOICE",0,19,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","815","EAST SUSSEX","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2016-17","DECEMBER","Q81","NHS ENGLAND SOUTH (SOUTH EAST)","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","815","EAST SUSSEX","Acute","E_CARE_PACKAGE_IN_HOME",1,54,1,72,4,61
