REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,DATE
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Wed,B05,178,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Wed,B06,412441,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Wed,B07,503,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Wed,B08,734,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Wed,C01,2278,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Wed,D01,1042,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Wed,D13,174,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Wed,D14,36,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Wed,E02,188,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Wed,E03,221,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Wed,E05,1,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Wed,E06,491,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Wed,E09,264,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Wed,E12,171,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Wed,E13,14,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Wed,E14,9,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Wed,E15,4,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Wed,E16,376,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Wed,E18,539,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Wed,G03,219,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Wed,G05,0,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Wed,G07,152,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Wed,G09,76,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Wed,G11,0,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Wed,G14,12,29/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,A01,2516,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,A03,2260,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,B01,912,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,B02,256,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,B03,49,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,B04,32,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,B05,175,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,B06,422030,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,B07,602,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,B08,1041,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,C01,2037,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,D01,936,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,D13,183,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,D14,62,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,E02,190,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,E03,209,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,E05,1,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,E06,430,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,E09,230,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,E12,145,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,E13,9,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,E14,4,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,E15,7,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,E16,307,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,E18,505,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,G03,220,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,G05,0,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,G07,120,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,G09,80,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,G11,0,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Thu,G14,10,30/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,A01,2179,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,A03,1900,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,B01,1004,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,B02,279,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,B03,49,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,B04,30,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,B05,200,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,B06,444278,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,B07,1078,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,B08,1498,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,C01,1780,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,D01,817,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,D13,177,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,D14,37,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,E02,182,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,E03,155,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,E05,0,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,E06,391,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,E09,168,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,E12,112,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,E13,10,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,E14,5,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,E15,9,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,E16,300,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,E18,448,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,G03,172,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,G05,0,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,G07,111,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,G09,63,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,G11,0,31/12/2021
IUCADC-WEEK-ENDING-02-JAN-2022,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Fri,G14,10,31/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,A01,882,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,A03,746,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B01,413,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B02,134,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B03,22,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B04,9,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B05,103,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B06,194431,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B07,1110,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B08,1228,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,C01,500,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,D01,289,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,D13,134,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,D14,40,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E02,50,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E03,52,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E05,0,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E06,161,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E09,40,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E12,41,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E13,3,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E14,2,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E15,7,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E16,86,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E18,58,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G03,32,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G05,4,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G07,7,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G09,1,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G11,0,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G14,3,01/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,A01,994,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,A03,894,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B01,463,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B02,98,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B03,21,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B04,10,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B05,67,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B06,159995,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B07,563,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B08,609,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,C01,693,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,D01,366,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,D13,172,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,D14,45,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E02,72,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E03,65,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E05,0,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E06,205,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E09,51,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E12,51,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E13,0,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E14,10,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E15,13,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E16,129,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E18,97,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G03,49,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G05,4,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G07,22,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G09,0,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G11,0,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G14,2,02/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,A01,1017,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,A03,910,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B01,546,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B02,105,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B03,15,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B04,10,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B05,80,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B06,171429,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B07,701,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B08,780,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,C01,667,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,D01,352,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,D13,164,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,D14,44,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E02,57,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E03,71,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E05,0,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E06,178,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E09,55,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E12,60,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E13,6,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E14,5,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E15,18,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E16,112,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E18,105,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,G03,31,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,G05,5,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,G07,22,03/12/2021
IUCADC-WEEK-ENDING-05-DEC-2021,8J296,,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,G09,4,03/12/2021
