"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","30.5","12","18.5","0.39344262295082",,"5","1","2","4","8","3","1.5","6"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","88.5","70.5","18","0.79661016949152497",,"34.5","8.5","10.5","17","3.5","7.5","2.5","4.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","219.5","129","90.5","0.58769931662870201",,"47","14","23","45","25","29","17.5","19"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","72","48","24","0.66666666666666696",,"9","7","7","25","8","7.5","4.5","4"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","76.5","53.5","23","0.69934640522875802",,"15","11.5","12.5","14.5","10","7","2.5","3.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","63","49","14","0.77777777777777801",,"14.5","7","12","15.5","4.5","4.5","4","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","163.5","114.5","49","0.70030581039755302",,"39","15.5","23.5","36.5","16.5","11.5","9","12"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5",,"0.5","0","0","0","0","0","0","0.5"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","7","7","0","1",,"3","0","1.5","2.5","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","2","2","0","1",,"0.5","0.5","0","1","0","0","0","0"
,"NQ7","MEDWAY COMMUNITY HEALTHCARE","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","73","67","6","0.91780821917808197",,"56","4","3.5","3.5","2","0","2","2"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","11","10","1","0.90909090909090895",,"5","2","1","2","1","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","14889","10050","4839","0.67499496272415904",,"3033","1357","2116","3544","1500","1222","798","1319"
