62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q2 2018-2019,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,31,23,8,74.19%,,2,1,5,15,3.5,3,1,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,13,9.5,3.5,73.08%,,1,2.5,2.5,3.5,0,1.5,1.5,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,53.5,37,16.5,69.16%,,6.5,3,11,16.5,5.5,3,3,5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,65,58,7,89.23%,,34,8,6.5,9.5,2,2,0,3
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological (Excluding Testicular),42,30.5,11.5,72.62%,,7,3.5,8,12,1.5,3.5,3,3.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,42,38,4,90.48%,,10.5,5.5,8.5,13.5,2.5,0.5,0.5,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,34.5,14.5,20,42.03%,,0.5,0,2.5,11.5,3.5,5.5,4,7
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Breast,53.5,46.5,7,86.92%,,9,6,11,20.5,2,3.5,1,0.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,27.5,24,3.5,87.27%,,3,3,7,11,1,0,2.5,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lung,18,16,2,88.89%,,6,1.5,3.5,5,0,1.5,0,0.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Other,87,58.5,28.5,67.24%,,6.5,7.5,11,33.5,6.5,8,6,8
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Skin,33,30,3,90.91%,,21,0,3,6,2,0,0,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),70,59.5,10.5,85.00%,,11,9,14,25.5,6.5,3.5,0,0.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,39,37,2,94.87%,,22,5,8,2,2,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,16,13,3,81.25%,,0,3,4,6,2,0,1,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,11,7,4,63.64%,,3,1,2,1,2,1.5,0,0.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,59.5,48.5,11,81.51%,,16,2.5,12.5,17.5,3,2,5,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,47,46,1,97.87%,,30,4,5,7,1,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),59.5,49,10.5,82.35%,,15,4,6,24,2.5,2.5,1.5,4
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,52.5,43.5,9,82.86%,,10,4,12,17.5,5,3,1,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,35.5,20.5,15,57.75%,,3,1,3,13.5,5,3.5,4,2.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,30.5,18.5,12,60.66%,,3,0,5,10.5,4,2,2.5,3.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,106,71,35,66.98%,,11,3.5,11.5,45,14,8,5,8
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Skin,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),123.5,62.5,61,50.61%,,12,11,18.5,21,10,10.5,15,25.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Breast,70,65,5,92.86%,,9.5,14.5,16,25,2,2,1,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,25.5,15,10.5,58.82%,,3,1,2.5,8.5,5,2,1,2.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lung,51,43,8,84.31%,,14,4,9,16,0.5,5,0,2.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Other,110.5,79,31.5,71.49%,,16.5,10.5,18,34,10,13,5,3.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Skin,69.5,64,5.5,92.09%,,12,11.5,19.5,21,3.5,2,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),94,67.5,26.5,71.81%,,17,6,20,24.5,9,5,4,8.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,19.5,18.5,1,94.87%,,0,3,6,9.5,0,1,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12.5,4,8.5,32.00%,,0,0,1,3,1.5,4,1.5,1.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,4,1.5,2.5,37.50%,,0,1,0,0.5,0,1.5,0,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,39,29.5,9.5,75.64%,,10,3,4,12.5,3,5,1,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,64,60,4,93.75%,,16,12,24.5,7.5,1,2,0,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),76,62,14,81.58%,,14,11,9,28,2,3.5,2,6.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,37,37,0,100.00%,,9,3.5,4.5,20,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11.5,8.5,3,73.91%,,1,0,0,7.5,0.5,1.5,1,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,20,18,2,90.00%,,1.5,3,6,7.5,0.5,1.5,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,35.5,32.5,3,91.55%,,4.5,3.5,9,15.5,1,1.5,0,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,62,61,1,98.39%,,38,13,6,4,0,0,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),61,56,5,91.80%,,20,12,8.5,15.5,2.5,1,0.5,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,46,34.5,11.5,75.00%,,7,2,9,16.5,3,2,2.5,4
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,20.5,12,8.5,58.54%,,3,3,1,5,4,3,0,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,11,8.5,2.5,77.27%,,5,0,0,3.5,0,1,0,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,67,36.5,30.5,54.48%,,7,7.5,11.5,10.5,9,10,4,7.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,111.5,85.5,26,76.68%,,20,10.5,17,38,13,3,2.5,7.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),103.5,74.5,29,71.98%,,25,14,17.5,18,9,9,6.5,4.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,68,63.5,4.5,93.38%,,14,14,15.5,20,2.5,0,0,2
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,33.5,30,3.5,89.55%,,2,4,3,21,2.5,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,12,9,3,75.00%,,1,1,0,7,1.5,0.5,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,84.5,63,21.5,74.56%,,16,1,12.5,33.5,10,5,4.5,2
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,67,63,4,94.03%,,25.5,11,11,15.5,1.5,1,1,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),122.5,76,46.5,62.04%,,23,5,16,32,9,12,4.5,21
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,42,37,5,88.10%,,5,10,13,9,5,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,7,3,70.00%,,2,2,1,2,0.5,1,1.5,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5,4.5,0.5,90.00%,,1,0,0,3.5,0.5,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,40.5,33.5,7,82.72%,,9,4,8,12.5,1.5,1,3.5,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,39.5,39,0.5,98.73%,,25,7,4,3,0,0.5,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),53.5,47,6.5,87.85%,,13,5,15,14,3,1,0,2.5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,78.5,68,10.5,86.62%,,24,2,13,29,5,3.5,1,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,40,27.5,12.5,68.75%,,7,4,2.5,14,4,3,1.5,4
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,23,10,13,43.48%,,3,0,3,4,2,5,0.5,5.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,153,115.5,37.5,75.49%,,29.5,9.5,16,60.5,11,12.5,7.5,6.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,71,65,6,91.55%,,7,9,21,28,3,1,0,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),165,97.5,67.5,59.09%,,45,11.5,14,27,14.5,20,16,17
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,88,85,3,96.59%,,18,15.5,21,30.5,2,1,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,26.5,26,0.5,98.11%,,1,1,2.5,21.5,0,0.5,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,13.5,10.5,3,77.78%,,2,1.5,3.5,3.5,2.5,0,0,0.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,43.5,37.5,6,86.21%,,8.5,4.5,7.5,17,0.5,2.5,2,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,104.5,102,2.5,97.61%,,28.5,18,40,15.5,1.5,0.5,0,0.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),112.5,55,57.5,48.89%,,15.5,7.5,10,22,4,7.5,10.5,35.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,53,49,4,92.45%,,6,7,16,20,1,2,1,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,33.5,22.5,11,67.16%,,3,1,7,11.5,4,4,1.5,1.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,34,28,6,82.35%,,10,2,6,10,0.5,3,0.5,2
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,69,52,17,75.36%,,18,2.5,10,21.5,4.5,5.5,5,2
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,66.5,65.5,1,98.50%,,46,6,9,4.5,0,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),54,45,9,83.33%,,10,7,14,14,2,2,3,2
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,24.5,24.5,0,100.00%,,2,2,5.5,15,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,8,7,1,87.50%,,0,1,0,6,0,0,0.5,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,7.5,6.5,1,86.67%,,2,1,1.5,2,0,1,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,18.5,15.5,3,83.78%,,5,2,1.5,7,0.5,1.5,0.5,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,6.5,6.5,0,100.00%,,5,0,0.5,1,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),41.5,28,13.5,67.47%,,4,4.5,5.5,14,3,1.5,0.5,8.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,65.5,63,2.5,96.18%,,21.5,10,20.5,11,1.5,0,1,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,21.5,17,4.5,79.07%,,2,0,4.5,10.5,1.5,2,0,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,26.5,22,4.5,83.02%,,4,5,5,8,1,0.5,1,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,34.5,22.5,12,65.22%,,4,2,4.5,12,2.5,2.5,4.5,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),41.5,35.5,6,85.54%,,16,7,6,6.5,1,1.5,1,2.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,77,70.5,6.5,91.56%,,12,7,14,37.5,4,1.5,0,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,33,19.5,13.5,59.09%,,1,2,6,10.5,2,6,3.5,2
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,25,22.5,2.5,90.00%,,6.5,4,3.5,8.5,1,0,0,1.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,71.5,53,18.5,74.13%,,11,4.5,11,26.5,8,4,5,1.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,65,63,2,96.92%,,30,11,12,10,2,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),116.5,80.5,36,69.10%,,20,15,14.5,31,13,9.5,5,8.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,35,34,1,97.14%,,1,4,15,14,0,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,23.5,16.5,7,70.21%,,1,0,4,11.5,3,3.5,0,0.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,20.5,16.5,4,80.49%,,1,2.5,4.5,8.5,2,0,1,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,74.5,52.5,22,70.47%,,17.5,9,5,21,10,5.5,3.5,3
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,51,49,2,96.08%,,16,6,11,16,1,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),67.5,51,16.5,75.56%,,18,7,11,15,9,3,1,3.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,31,29.5,1.5,95.16%,,8,6,8.5,7,1,0,0,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,14.5,6,8.5,41.38%,,1,0,2,3,4,2.5,1,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,6.5,2.5,4,38.46%,,0,0.5,2,0,1.5,1,0,1.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,24.5,18.5,6,75.51%,,5,4.5,4,5,1.5,3.5,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,43,38.5,4.5,89.53%,,18,7,6.5,7,3,1.5,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),52,27,25,51.92%,,5,5,4,13,1,8,4.5,11.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,55,51,4,92.73%,,6,7,8,30,3,0,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,41.5,21,20.5,50.60%,,2,1,4,14,5,10,0.5,5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,29.5,22,7.5,74.58%,,4,0,2.5,15.5,2.5,1.5,1.5,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,58,43.5,14.5,75.00%,,9.5,3.5,6.5,24,4,4,2.5,4
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,13,13,0,100.00%,,4.5,2,3.5,3,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),52,35,17,67.31%,,15,4,7,9,4,2,5,6
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,58,56.5,1.5,97.41%,,17,10,9,20.5,1.5,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,28.5,22.5,6,78.95%,,1,0,0.5,21,0,3.5,2,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,39,31.5,7.5,80.77%,,8.5,4,6,13,1.5,2,1,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,49,33,16,67.35%,,6.5,6.5,7.5,12.5,2.5,4.5,3.5,5.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,18,17.5,0.5,97.22%,,14,3,0,0.5,0,0,0,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),93,46,47,49.46%,,15.5,7,12,11.5,13,12,11.5,10.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,96.5,94,2.5,97.41%,,31,14,21,28,2.5,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,52,43.5,8.5,83.65%,,3.5,9,11.5,19.5,3.5,1,1.5,2.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,67.5,45,22.5,66.67%,,12.5,4.5,10.5,17.5,6.5,5,4.5,6.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,156,120.5,35.5,77.24%,,26,11,16,67.5,15,10,6.5,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,6.5,5,1.5,76.92%,,0.5,1,1,2.5,0.5,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),168.5,126.5,42,75.07%,,64.5,27,19,16,12,9,9,12
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,76.5,71,5.5,92.81%,,14,13,20,24,3.5,1,0,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,62,33.5,28.5,54.03%,,4.5,4,10,15,13.5,8,5.5,1.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,25.5,11,14.5,43.14%,,1,2.5,1,6.5,3.5,4,2,5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,122.5,66,56.5,53.88%,,18,6.5,11,30.5,19,20.5,10,7
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,111.5,111,0.5,99.55%,,89,9,11.5,1.5,0,0.5,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),156.5,96,60.5,61.34%,,11,19,27,39,17,12,9.5,22
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,58,55.5,2.5,95.69%,,14,6,6,29.5,0.5,1,0,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,49,22,27,44.90%,,0,0,7.5,14.5,3.5,7,8.5,8
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,41.5,28,13.5,67.47%,,10,5.5,5,7.5,5.5,4.5,0.5,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,124.5,89.5,35,71.89%,,17.5,6.5,25,40.5,12.5,7,9,6.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,8,5,3,62.50%,,0,2,0.5,2.5,0,0.5,2.5,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),93,71,22,76.34%,,13,13.5,27,17.5,7,4,1,10
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,35,33,2,94.29%,,9,6,11,7,2,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,22,17,5,77.27%,,2,1,5,9,0,3,2,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,19.5,13.5,6,69.23%,,1,0,5,7.5,1,4,0.5,0.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,67,47.5,19.5,70.90%,,14.5,5.5,9.5,18,6.5,6.5,2,4.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,76.5,74.5,2,97.39%,,43.5,25,4,2,0,1,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),6,0.5,5.5,8.33%,,0,0,0.5,0,0,0.5,0.5,4.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,72.5,61,11.5,84.14%,,8,5,18,30,4.5,5,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,38,25.5,12.5,67.11%,,7,1,5,12.5,5,4.5,1,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,17.5,12.5,5,71.43%,,2,3,1.5,6,3,1,0.5,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,112,100,12,89.29%,,26,4,13,57,4.5,4.5,1,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,119,117,2,98.32%,,80,13,8.5,15.5,2,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),78.5,53,25.5,67.52%,,12,10,13,18,6,3,7,9.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,20,14.5,5.5,72.50%,,1.5,2.5,4.5,6,2,2,1.5,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,54.5,48,6.5,88.07%,,26.5,8.5,4,9,1.5,2.5,1.5,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,50,39,11,78.00%,,4,7,10,18,9,2,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,39,26.5,12.5,67.95%,,3,1,4,18.5,4,5,1,2.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,15.5,12.5,3,80.65%,,2.5,1,2,7,1,1,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,71.5,47.5,24,66.43%,,12.5,6.5,7.5,21,9.5,8.5,3.5,2.5
