62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Q2 2018-2019,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,299,197,102,65.89%,,45.5,18,35.5,98,28,24.5,17.5,32
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,438,317,121,72.37%,,126.5,45,66,79.5,35,25,21.5,39.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,829,682,147,82.27%,,190,91,124,277,44,39,29,35
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,347.5,303.5,44,87.34%,,79,53.5,73.5,97.5,14,8,11,11
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,328.5,266.5,62,81.13%,,84.5,29.5,46,106.5,13,13.5,10.5,25
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,552,439,113,79.53%,,141.5,76.5,92.5,128.5,36,30,13.5,33.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,752.5,556.5,196,73.95%,,162.5,87,152,155,54.5,46,51.5,44
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,269,215,54,79.93%,,64.5,31.5,39.5,79.5,24.5,13,10,6.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,530,448,82,84.53%,,140,60.5,88,159.5,31.5,19,19,12.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,574,417,157,72.65%,,161,69.5,71,115.5,49.5,40.5,25.5,41.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,122.5,104,18.5,84.90%,,39,11.5,17,36.5,8.5,3.5,1.5,5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,117,101.5,15.5,86.75%,,31,14.5,18.5,37.5,6,3.5,3,3
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,257,219,38,85.21%,,82.5,42,49,45.5,13.5,11,4,9.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,220,185.5,34.5,84.32%,,54,26,32.5,73,11,11,5,7.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,483.5,385.5,98,79.73%,,119.5,63,84.5,118.5,28,20.5,21.5,28
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,99.5,67.5,32,67.84%,,18.5,18,14.5,16.5,11.5,4,6,10.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,92,80,12,86.96%,,36,10.5,17.5,16,6,3.5,1,1.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,279.5,247,32.5,88.37%,,121.5,28.5,41.5,55.5,12,5,4,11.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,567,418.5,148.5,73.81%,,170,38,58.5,152,46,39,24,39.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,187,166,21,88.77%,,57.5,21.5,29.5,57.5,9.5,6.5,3.5,1.5
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,154.5,129.5,25,83.82%,,52,19.5,29,29,6.5,10,5,3.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,168,128.5,39.5,76.49%,,48,27,28,25.5,13,8,7,11.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,403,308,95,76.43%,,100,38,70.5,99.5,32,29.5,11.5,22
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,21,21,0,100.00%,,14.5,2,1.5,3,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,46,45.5,0.5,98.91%,,43,1,1.5,0,0,0.5,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2,0,2,0.00%,,0,0,0,0,0,0,1,1
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,16.5,14,2.5,84.85%,,7,1,2,4,2.5,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,133,120.5,12.5,90.60%,,71,17,13,19.5,7,2,1,2.5
,NV1,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1.5,0.5,1,33.33%,,0,0,0,0.5,1,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,22.5,20.5,2,91.11%,,17.5,0.5,0.5,2,0,0.5,1.5,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,22.5,15.5,7,68.89%,,2,4.5,4.5,4.5,4,1,0,2
,NDA,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,35.5,34.5,1,97.18%,,21,4,3,6.5,0,0.5,0.5,0
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,41315,32477,8838,78.61%,,10665,4384,6502,10926,2816,2228,1528,2266
