Period Start,Provider Parent org code,Provider Parent name,Provider Org code,Provider Org name,Commissioner Parent Org Code,Commissioner Parent Name,Commissioner Org Code,Commissioner Org Name,Sum of Mhq No On Cpa Rec Followup Qa SUM,Sum of Mhq No On Cpa Qa SUM,Sum of Mhq No Adds Gatekept Qa SUM,Sum of Mhq No Adds Qa SUM
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,270,282,252,252
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,06V,NHS NORTH NORFOLK CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,07H,NHS WEST ESSEX CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,07K,NHS WEST SUFFOLK CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,99D,NHS SOUTH LINCOLNSHIRE CCG,4,4,4,4
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04H,NHS NEWARK AND SHERWOOD CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,06W,NHS NORWICH CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,06Y,NHS SOUTH NORFOLK CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,07J,NHS WEST NORFOLK CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04F,NHS MILTON KEYNES CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,Y58,SOUTH WEST COMMISSIONING REGION,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",2,2,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,Y59,SOUTH EAST COMMISSIONING REGION,10Q,NHS OXFORDSHIRE CCG,0,0,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,Y59,SOUTH EAST COMMISSIONING REGION,09D,NHS BRIGHTON AND HOVE CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,Y59,SOUTH EAST COMMISSIONING REGION,09L,NHS EAST SURREY CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,Y59,SOUTH EAST COMMISSIONING REGION,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,Y59,SOUTH EAST COMMISSIONING REGION,15D,NHS EAST BERKSHIRE CCG,1,1,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,Y56,LONDON COMMISSIONING REGION,08M,NHS NEWHAM CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,Y56,LONDON COMMISSIONING REGION,08K,NHS LAMBETH CCG,1,1,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,81,88,44,44
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,1,2,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04V,NHS WEST LEICESTERSHIRE CCG,71,93,76,76
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05A,NHS COVENTRY AND RUGBY CCG,0,1,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04K,NHS NOTTINGHAM CITY CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04N,NHS RUSHCLIFFE CCG,0,2,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04C,NHS LEICESTER CITY CCG,139,166,115,115
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04J,NHS NORTH DERBYSHIRE CCG,1,2,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04G,NHS NENE CCG,3,3,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,1,1,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,2,2,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05H,NHS WARWICKSHIRE NORTH CCG,1,1,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04R,NHS SOUTHERN DERBYSHIRE CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,03X,NHS EREWASH CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,Y56,LONDON COMMISSIONING REGION,07R,NHS CAMDEN CCG,0,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,Y56,LONDON COMMISSIONING REGION,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,0,0,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,173,179,146,154
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,06N,NHS HERTS VALLEYS CCG,186,190,149,154
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04V,NHS WEST LEICESTERSHIRE CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05A,NHS COVENTRY AND RUGBY CCG,1,1,2,2
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,03Y,NHS HARDWICK CCG,15,16,21,21
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04J,NHS NORTH DERBYSHIRE CCG,28,29,54,54
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05G,NHS NORTH STAFFORDSHIRE CCG,0,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05D,NHS EAST STAFFORDSHIRE CCG,0,0,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04R,NHS SOUTHERN DERBYSHIRE CCG,94,94,88,88
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,03X,NHS EREWASH CCG,23,25,9,9
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,03R,NHS WAKEFIELD CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05J,NHS REDDITCH AND BROMSGROVE CCG,6,6,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05T,NHS SOUTH WORCESTERSHIRE CCG,3,3,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05A,NHS COVENTRY AND RUGBY CCG,4,4,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04K,NHS NOTTINGHAM CITY CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05Y,NHS WALSALL CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05W,NHS STOKE ON TRENT CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04G,NHS NENE CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,83,87,33,35
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,0,0,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05H,NHS WARWICKSHIRE NORTH CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05F,NHS HEREFORDSHIRE CCG,2,2,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05V,NHS STAFFORD AND SURROUNDS CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05R,NHS SOUTH WARWICKSHIRE CCG,2,2,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,15E,NHS BIRMINGHAM AND SOLIHULL CCG,375,385,154,160
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,Y58,SOUTH WEST COMMISSIONING REGION,11N,NHS KERNOW CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,Y59,SOUTH EAST COMMISSIONING REGION,10R,NHS PORTSMOUTH CCG,0,0,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,Y59,SOUTH EAST COMMISSIONING REGION,10Q,NHS OXFORDSHIRE CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYG,COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,03L,NHS ROTHERHAM CCG,0,0,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYG,COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05A,NHS COVENTRY AND RUGBY CCG,142,145,134,134
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYG,COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04G,NHS NENE CCG,2,2,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYG,COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05H,NHS WARWICKSHIRE NORTH CCG,37,40,44,44
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYG,COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05R,NHS SOUTH WARWICKSHIRE CCG,47,49,47,47
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYG,COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,15E,NHS BIRMINGHAM AND SOLIHULL CCG,0,0,2,2
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYG,COVENTRY AND WARWICKSHIRE PARTNERSHIP NHS TRUST,Y56,LONDON COMMISSIONING REGION,07X,NHS ENFIELD CCG,0,0,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYK,DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05Y,NHS WALSALL CCG,121,124,107,107
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYK,DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05C,NHS DUDLEY CCG,152,158,143,143
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYK,DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,12,13,8,8
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYK,DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04Y,NHS CANNOCK CHASE CCG,2,2,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYK,DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,4,4,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYK,DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05X,NHS TELFORD AND WREKIN CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYK,DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,06A,NHS WOLVERHAMPTON CCG,5,5,4,4
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYK,DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,15E,NHS BIRMINGHAM AND SOLIHULL CCG,2,2,2,2
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYK,DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST,Y58,SOUTH WEST COMMISSIONING REGION,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",1,1,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYK,DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST,Y59,SOUTH EAST COMMISSIONING REGION,09G,NHS COASTAL WEST SUSSEX CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYK,DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST,Y59,SOUTH EAST COMMISSIONING REGION,14Y,NHS BUCKINGHAMSHIRE CCG,1,1,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,TAJ,BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05T,NHS SOUTH WORCESTERSHIRE CCG,1,1,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,TAJ,BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05A,NHS COVENTRY AND RUGBY CCG,1,1,2,2
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,TAJ,BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05Y,NHS WALSALL CCG,2,2,1,2
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,TAJ,BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05C,NHS DUDLEY CCG,2,2,0,0
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,TAJ,BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05G,NHS NORTH STAFFORDSHIRE CCG,0,0,1,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,TAJ,BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,86,87,136,136
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,TAJ,BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,1,1,0,1
01-JUL-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,TAJ,BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05X,NHS TELFORD AND WREKIN CCG,0,0,1,1
