62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Q2 2016-2017,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL CARE,ALL CANCERS,243,213.5,29.5,87.86%,,84.5,28,47,54,8.5,5,2.5,13.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,125.5,111,14.5,88.45%,,39.5,13.5,26,32,3.5,4,4,3
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,253,218.5,34.5,86.36%,,65,46.5,36.5,70.5,9,9.5,6.5,9.5
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,113.5,104,9.5,91.63%,,34,13.5,20.5,36,2.5,3,2.5,1.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,329,274.5,54.5,83.43%,,75.5,35.5,74,89.5,21.5,14.5,9.5,9
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,244.5,176.5,68,72.19%,,11,18,49,98.5,23,17.5,14,13.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,142.5,86.5,56,60.70%,,12.5,5.5,17.5,51,19,17.5,8,11.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,212.5,181.5,31,85.41%,,59,28,38,56.5,11.5,5.5,6.5,7.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,118.5,101,17.5,85.23%,,39.5,16.5,19,26,6.5,6.5,1.5,3
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,511.5,450.5,61,88.07%,,182.5,37.5,78.5,152,24.5,12.5,9.5,14.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,165.5,145,20.5,87.61%,,48.5,21,39.5,36,8.5,4.5,4,3.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,206,172,34,83.50%,,64,24.5,35.5,48,9,11,6,8
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,4,0.5,88.89%,,0,2,1.5,0.5,0,0,0.5,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,143.5,122.5,21,85.37%,,47.5,22,27.5,25.5,10.5,4.5,4,2
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,298.5,253.5,45,84.92%,,103.5,35,44,71,15,12,5,13
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,204.5,154,50.5,75.31%,,28,25.5,36,64.5,18,14.5,7,11
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,6,1.5,80.00%,,1,0.5,3,1.5,0.5,0,0.5,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,245.5,194.5,51,79.23%,,64.5,19,30,81,21.5,13.5,6.5,9.5
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,76.5,64.5,12,84.31%,,29,11,12,12.5,1.5,4.5,2,4
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,299,263.5,35.5,88.13%,,84.5,38.5,55.5,85,13.5,8,6.5,7.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,422.5,315,107.5,74.56%,,131,29.5,47,107.5,31.5,24,18.5,33.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,221,158,63,71.49%,,36.5,22,35,64.5,13.5,16.5,8,25
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,187.5,165.5,22,88.27%,,40.5,32,38.5,54.5,6,7,4.5,4.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,442,377,65,85.29%,,104,45,74,154,29,15.5,12,8.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,281,208.5,72.5,74.20%,,68.5,18.5,38,83.5,29,16,11.5,16
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,315.5,253,62.5,80.19%,,65.5,38.5,64,85,21,17,14.5,10
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,274.5,236,38.5,85.97%,,65,36,49,86,15.5,6,8,9
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,635.5,508,127.5,79.94%,,197,95.5,82,133.5,39,43,19,26.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,251,208.5,42.5,83.07%,,65.5,33.5,34,75.5,14.5,12.5,7,8.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,473.5,353.5,120,74.66%,,102,36,68.5,147,34,39,25,22
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,118,104,14,88.14%,,38.5,14,16,35.5,2,7,4.5,0.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,111,95,16,85.59%,,28.5,16,16,34.5,4.5,4.5,4,3
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,232,209,23,90.09%,,81.5,33,42.5,52,6,4.5,5,7.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,199,170,29,85.43%,,42,11,41,76,10,7,6,6
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,381,334,47,87.66%,,99,55.5,68,111.5,14.5,8,8,16.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,89.5,66,23.5,73.74%,,23.5,8.5,12,22,6,8,4.5,5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,254.5,227,27.5,89.19%,,98,20.5,38,70.5,8,9.5,3.5,6.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,427.5,296.5,131,69.36%,,115.5,28,63.5,89.5,45,29,22.5,34.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,158.5,148,10.5,93.38%,,63,21,27.5,36.5,5,3,2,0.5
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,167.5,139,28.5,82.99%,,42,27,27,43,14.5,6,2,6
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,140.5,117.5,23,83.63%,,39,21,28.5,29,5.5,5.5,6.5,5.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,395,333,62,84.30%,,117.5,50.5,55.5,109.5,21,13,11.5,16.5
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,5,5,0,100.00%,,4,0,0,1,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,12,11.5,0.5,95.83%,,2.5,1.5,1,6.5,0,0.5,0,0
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,15,15,0,100.00%,,6,3,1,5,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,156.5,138.5,18,88.50%,,43,29.5,35.5,30.5,5.5,2,4,6.5
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,5.5,5,0.5,90.91%,,0.5,0.5,1.5,2.5,0,0,0,0.5
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,27,26,1,96.30%,,18,1,3.5,3.5,0,0,1,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,36858,30342,6516,82.32%,,10300,4157,5969,9916,2117,1710,1068,1621
