62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q2 2016-2017,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,81,76.5,4.5,94.44%,,30,12,21,13.5,2.5,1,1,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,25.5,23,2.5,90.20%,,3,0,2.5,17.5,1.5,0.5,0.5,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,18,12.5,5.5,69.44%,,5,1.5,1.5,4.5,2.5,1,1,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,66,49,17,74.24%,,11,1,4.5,32.5,5.5,4.5,2.5,4.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,86,79.5,6.5,92.44%,,41.5,14.5,12.5,11,6,0,0,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),75,63,12,84.00%,,15,13.5,17,17.5,6.5,0,2.5,3
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,19,18,1,94.74%,,6.5,5,5.5,1,0.5,0.5,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,16.5,15.5,1,93.94%,,4,3,1.5,7,1,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,7.5,0,100.00%,,2,1.5,3.5,0.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,34.5,30,4.5,86.96%,,11,7,3.5,8.5,1,2,0.5,1
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,41,41,0,100.00%,,34,4,2,1,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),30.5,28.5,2,93.44%,,15,3,1.5,9,1,1,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,58.5,57,1.5,97.44%,,24,8,15,10,1.5,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,30.5,22.5,8,73.77%,,2,1,4.5,15,4.5,2.5,0.5,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,29.5,23,6.5,77.97%,,8,1,6,8,3.5,2,0,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,98,77.5,20.5,79.08%,,18.5,7,14,38,7.5,8,2,3
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,66,64,2,96.97%,,31.5,10,14,8.5,1.5,0,0.5,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),62.5,42.5,20,68.00%,,14,5,12,11.5,8,4,4,4
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,50,46,4,92.00%,,13,4,20,9,3,0,1,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,63,43,20,68.25%,,5,2,10,26,7,6.5,2.5,4
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,48,29,19,60.42%,,3.5,2,6,17.5,5.5,6,3.5,4
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,177,127.5,49.5,72.03%,,24,18.5,21.5,63.5,14,17.5,11,7
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,94.5,85,9.5,89.95%,,21.5,22.5,23,18,1,3.5,3,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),101,75,26,74.26%,,27,14.5,18.5,15,8.5,8,1.5,8
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,41.5,38.5,3,92.77%,,10,6,8.5,14,1,1.5,0.5,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,24.5,15.5,9,63.27%,,2,1,2,10.5,2.5,3,1.5,2
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,20.5,16.5,4,80.49%,,6.5,2,3.5,4.5,1,1.5,0.5,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,51.5,39.5,12,76.70%,,8,5,5.5,21,4,3,2,3
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,60.5,56.5,4,93.39%,,32,7,7.5,10,2.5,0,0.5,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological (Excluding Testicular),37.5,27.5,10,73.33%,,6,9,4.5,8,4.5,2.5,1,2
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,37,32.5,4.5,87.84%,,12,7,6,7.5,1.5,1.5,1,0.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,1.5,1,0.5,66.67%,,0.5,0,0,0.5,0,0.5,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,41,35.5,5.5,86.59%,,2.5,2,5.5,25.5,0,0.5,3,2
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Breast,47,43,4,91.49%,,13,7.5,8.5,14,3.5,0,0.5,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,29,20.5,8.5,70.69%,,2,0,6.5,12,2.5,0,2.5,3.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lung,17.5,10,7.5,57.14%,,2.5,1,2,4.5,2.5,1,2,2
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Other,65.5,47,18.5,71.76%,,11.5,9,11.5,15,5.5,4,2.5,6.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Skin,32,29.5,2.5,92.19%,,19,2,1,7.5,0,1,1.5,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),49.5,36,13.5,72.73%,,7.5,3,5,20.5,4.5,5,1.5,2.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,39,39,0,100.00%,,18,13,3,5,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,19.5,17.5,2,89.74%,,3,0,11,3.5,0,0,0,2
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,13,8.5,4.5,65.38%,,1.5,1,2,4,0,1,0.5,3
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,43.5,38.5,5,88.51%,,10,2.5,13,13,3,1.5,0.5,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,31,30,1,96.77%,,16.5,3,3,7.5,0,0,0,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),47,39.5,7.5,84.04%,,18,8,7,6.5,2.5,1,0.5,3.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,51.5,45,6.5,87.38%,,9,4,9,23,2,3,1.5,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,42.5,19.5,23,45.88%,,1,3,5.5,10,6.5,6.5,5.5,4.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,35,24.5,10.5,70.00%,,4,5,4,11.5,1.5,2.5,2,4.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,89.5,72,17.5,80.45%,,14.5,4,11,42.5,3,5,5,4.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Skin,1.5,1,0.5,66.67%,,1,0,0,0,0,0.5,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),76.5,62.5,14,81.70%,,15,13,21.5,13,5.5,2.5,2.5,3.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,35,31,4,88.57%,,1,2,12,16,3,1,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,18.5,9.5,9,51.35%,,0,0,0.5,9,3,3,0,3
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,2.5,2,55.56%,,0,0,2,0.5,0.5,0.5,0,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,25.5,19,6.5,74.51%,,5.5,3,0.5,10,0.5,3,0.5,2.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,89,81.5,7.5,91.57%,,20.5,13.5,27.5,20,2.5,3,1,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),46.5,35.5,11,76.34%,,13,13,6,3.5,2,1.5,2.5,5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,37.5,37,0.5,98.67%,,25,9,3,0,0.5,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,21.5,19.5,2,90.70%,,8,0,3,8.5,0.5,0,0.5,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,19,16,3,84.21%,,5,1,3.5,6.5,0.5,1,0.5,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,39.5,34,5.5,86.08%,,10,4.5,6.5,13,3,1.5,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,35,33.5,1.5,95.71%,,19,6,4,4.5,1,0.5,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),45,42,3,93.33%,,16,8.5,11.5,6,0,0,1,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,35,33,2,94.29%,,5.5,5,10.5,12,1,0,0.5,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,16.5,5,11.5,30.30%,,1,0,1,3,7,2.5,0,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,10.5,8,2.5,76.19%,,3,1.5,0.5,3,1.5,0.5,0,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,64,37,27,57.81%,,9,6.5,8.5,13,9.5,6,5.5,6
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,87.5,66,21.5,75.43%,,32.5,8.5,7,18,10,7,2,2.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),90,76.5,13.5,85.00%,,29,17,19,11.5,5,2.5,0.5,5.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,60,58,2,96.67%,,15,9,12,22,0,2,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,34,21.5,12.5,63.24%,,3,0,3.5,15,5.5,2,4,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,21.5,16.5,5,76.74%,,6,2,3,5.5,2.5,0.5,0.5,1.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,72.5,47.5,25,65.52%,,7,4.5,11,25,6,10,4.5,4.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,57,54,3,94.74%,,22,13,13,6,3,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),72.5,55,17.5,75.86%,,17,2,10,26,6,6,5,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,41,37,4,90.24%,,7,7,14,9,2,1,1,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,8,1,88.89%,,1,0,1,6,1,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,9,7,2,77.78%,,2.5,1,1,2.5,1,0,0,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,33.5,21.5,12,64.18%,,6,4,5,6.5,5.5,2.5,0.5,3.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,40,39,1,97.50%,,34,2,2,1,1,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),41,34,7,82.93%,,6,1,12,15,3,1.5,0,2.5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,78,69,9,88.46%,,25,8,12,24,7,0,2,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,35,28,7,80.00%,,3,3,4,18,2,2,1,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,20.5,11,9.5,53.66%,,0,3,2,6,1,3.5,3,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,113,82,31,72.57%,,17.5,4.5,20,40,14.5,12,3,1.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,108.5,106,2.5,97.70%,,56,17,20.5,12.5,0.5,1,0,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),132,97,35,73.48%,,47,9.5,8,32.5,13,7,8,7
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,80,78,2,97.50%,,18,15.5,17.5,27,0,0.5,1,0.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,28,22.5,5.5,80.36%,,4,2,3,13.5,1.5,2,2,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,30.5,22,8.5,72.13%,,6,3.5,6.5,6,2.5,1.5,2,2.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,69,50,19,72.46%,,21,4,6.5,18.5,9,8,2,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,103,100,3,97.09%,,56.5,23,12,8.5,2,0,0.5,0.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),136,101.5,34.5,74.63%,,31.5,13.5,25,31.5,11.5,11.5,5.5,6
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,31,29,2,93.55%,,5,9,9,6,2,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,24,18,6,75.00%,,5,1,4,8,2,3,1,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,19,13.5,5.5,71.05%,,7,1,2.5,3,1,2,1,1.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,42,30.5,11.5,72.62%,,10.5,6,3,11,1,3,5,2.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,36,32.5,3.5,90.28%,,23,4.5,2,3,1,1,1,0.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),57.5,52.5,5,91.30%,,16,15,10,11.5,1,3,0,1
,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,ALL CARE,Other,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,22,19.5,2.5,88.64%,,3,1,3,12.5,2,0.5,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,9.5,4.5,5,47.37%,,0,0,2,2.5,3,0,0,2
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,8,2.5,5.5,31.25%,,1,0,0.5,1,0,2,3,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,20,16.5,3.5,82.50%,,2.5,1.5,4,8.5,1.5,1,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,9,6,3,66.67%,,2.5,3,0,0.5,2,0.5,0.5,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),25.5,15,10.5,58.82%,,5,1,1,8,2,1,4,3.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,50.5,50,0.5,99.01%,,20.5,12,7,10.5,0.5,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,18,14,4,77.78%,,3,2,1,8,0,0.5,1,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,34,22.5,11.5,66.18%,,5.5,5,3.5,8.5,2.5,4.5,2,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,36.5,28,8.5,76.71%,,5,3,4,16,3,1.5,2,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Skin,3.5,3.5,0,100.00%,,1.5,0.5,0.5,1,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),40.5,34.5,6,85.19%,,16,3.5,6.5,8.5,2,1,1.5,1.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,50.5,50.5,0,100.00%,,13.5,9,16,12,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,21,9.5,11.5,45.24%,,1,0,1,7.5,5,5.5,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,14.5,10.5,4,72.41%,,3,0,1,6.5,0,1,1,2
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,65,45,20,69.23%,,8.5,2.5,6,28,6.5,6,3.5,4
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,39,37.5,1.5,96.15%,,14,3,13,7.5,1.5,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),64,40.5,23.5,63.28%,,6,5,10.5,19,9,6,4.5,4
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,27.5,25.5,2,92.73%,,4,4,9,8.5,2,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,16.5,12,4.5,72.73%,,1,1,5,5,1,2.5,0,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,10.5,9,1.5,85.71%,,2,0,3.5,3.5,0,1.5,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,32.5,27,5.5,83.08%,,6.5,3.5,9.5,7.5,3,2.5,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,38,37,1,97.37%,,20,8,4,5,1,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),31.5,20.5,11,65.08%,,11,1,4,4.5,4,3,0.5,3.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,39,37,2,94.87%,,7,2,12,16,1,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,26,21,5,80.77%,,2,2,4,13,3,1,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,43.5,38,5.5,87.36%,,8,8,6,16,1,1.5,1,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,73.5,63.5,10,86.39%,,11.5,7,13,32,3.5,2,2,2.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,20,20,0,100.00%,,13,2,1,4,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),53,46.5,6.5,87.74%,,12,6.5,10,18,1,2,1,2.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,44.5,42.5,2,95.51%,,12,11,9.5,10,1,0,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,23.5,13.5,10,57.45%,,4,0,2,7.5,3,3,1,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,13,9.5,3.5,73.08%,,2.5,1,1.5,4.5,0.5,3,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,46,36.5,9.5,79.35%,,9,3,12,12.5,4.5,3.5,0.5,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,15,14.5,0.5,96.67%,,10,2.5,1,1,0,0,0,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),62,50.5,11.5,81.45%,,21.5,8.5,10,10.5,3.5,2,3.5,2.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,91,85.5,5.5,93.96%,,24,19.5,25,17,3,2,0.5,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,44,26,18,59.09%,,5.5,0.5,6,14,7.5,1.5,4.5,4.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,69.5,32,37.5,46.04%,,7.5,2,7.5,15,9.5,8,9,11
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,150,116,34,77.33%,,23,17.5,19.5,56,7.5,9.5,6.5,10.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,7,6,1,85.71%,,1.5,1,1,2.5,0,0.5,0,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),106.5,79.5,27,74.65%,,46,11.5,12,10,5.5,8,4.5,9
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,78.5,77,1.5,98.09%,,23,14,29,11,1,0,0,0.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,51.5,18.5,33,35.92%,,2,0,2,14.5,10.5,7.5,7,8
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,42.5,21,21.5,49.41%,,4,2,6,9,6,6,4,5.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,121,77,44,63.64%,,19,11,9.5,37.5,21,11,4,8
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,119,117.5,1.5,98.74%,,99,7,9,2.5,1.5,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),122.5,85,37.5,69.39%,,11,8,32,34,8,9.5,3,17
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,16,12,4,75.00%,,1,0,2,9,1,1,0,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,58,57,1,98.28%,,7.5,10,13,26.5,1,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,44.5,34.5,10,77.53%,,3,4,6,21.5,7,1,0.5,1.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,49,46,3,93.88%,,11,7.5,11.5,16,0.5,2,0.5,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,94,78,16,82.98%,,19,8,18.5,32.5,5,5,2.5,3.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,6,5.5,0.5,91.67%,,1,0.5,1.5,2.5,0,0,0,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),80,60.5,19.5,75.63%,,13.5,9,13.5,24.5,2,4.5,1.5,11.5
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,52,49,3,94.23%,,7,6,14,22,2,0,0,1
