TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
Q2 2016-2017,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),395,391,4,98.99%,,391,1,1,2,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected acute leukaemia,3,3,0,100.00%,,3,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,12,8,4,66.67%,,8,1,2,1,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected breast cancer,473,460,13,97.25%,,460,9,2,2,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected children's cancer,27,27,0,100.00%,,27,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected gynaecological cancer,237,235,2,99.16%,,235,0,1,1,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),34,32,2,94.12%,,32,1,1,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected head & neck cancer,234,225,9,96.15%,,225,4,5,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,479,468,11,97.70%,,468,5,6,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected lung cancer,84,83,1,98.81%,,83,1,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected skin cancer,788,755,33,95.81%,,755,21,11,0,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected testicular cancer,18,17,1,94.44%,,17,1,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,245,239,6,97.55%,,239,0,3,1,2
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),253,235,18,92.89%,,235,4,11,2,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected brain/central nervous system tumours,22,20,2,90.91%,,20,1,0,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected breast cancer,342,340,2,99.42%,,340,0,2,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected gynaecological cancer,226,220,6,97.35%,,220,2,1,2,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.00%,,13,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected head & neck cancer,179,175,4,97.77%,,175,3,1,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected lower gastrointestinal cancer,416,402,14,96.63%,,402,1,10,1,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected lung cancer,74,68,6,91.89%,,68,1,5,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected skin cancer,414,406,8,98.07%,,406,0,3,4,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected testicular cancer,17,16,1,94.12%,,16,1,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected upper gastrointestinal cancer,242,241,1,99.59%,,241,0,0,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected urological malignancies (excluding testicular),320,314,6,98.13%,,314,4,1,1,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,85,83,2,97.65%,,83,1,1,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected breast cancer,273,270,3,98.90%,,270,0,2,1,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected gynaecological cancer,166,154,12,92.77%,,154,3,6,2,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected head & neck cancer,194,187,7,96.39%,,187,0,7,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,306,300,6,98.04%,,300,3,3,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected lung cancer,70,70,0,100.00%,,70,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected sarcoma,9,8,1,88.89%,,8,0,1,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected skin cancer,378,341,37,90.21%,,341,7,21,8,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,190,182,8,95.79%,,182,2,4,2,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),224,200,24,89.29%,,200,7,12,3,2
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,22,21,1,95.45%,,21,0,0,1,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,395,394,1,99.75%,,394,0,0,0,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,250,241,9,96.40%,,241,4,3,2,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,15,1,93.75%,,15,0,1,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,174,172,2,98.85%,,172,2,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,455,441,14,96.92%,,441,7,4,3,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,103,102,1,99.03%,,102,1,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,17,16,1,94.12%,,16,1,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,29,28,1,96.55%,,28,1,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,867,834,33,96.19%,,834,11,15,4,3
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,32,32,0,100.00%,,32,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,257,238,19,92.61%,,238,4,10,4,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),578,569,9,98.44%,,569,2,4,2,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected breast cancer,853,843,10,98.83%,,843,5,3,2,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected gynaecological cancer,1,1,0,100.00%,,1,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected head & neck cancer,53,52,1,98.11%,,52,0,0,1,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,15,13,2,86.67%,,13,1,0,1,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected lung cancer,2,2,0,100.00%,,2,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected sarcoma,210,198,12,94.29%,,198,3,4,3,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected skin cancer,27,21,6,77.78%,,21,1,1,0,4
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),18,18,0,100.00%,,18,0,0,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,105,105,0,100.00%,,105,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected brain/central nervous system tumours,14,12,2,85.71%,,12,2,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected breast cancer,482,466,16,96.68%,,466,3,10,3,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected children's cancer,34,34,0,100.00%,,34,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected gynaecological cancer,351,338,13,96.30%,,338,4,3,6,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),50,49,1,98.00%,,49,0,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected head & neck cancer,294,277,17,94.22%,,277,3,11,2,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected lower gastrointestinal cancer,493,466,27,94.52%,,466,6,16,4,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected lung cancer,55,55,0,100.00%,,55,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected other cancer,5,5,0,100.00%,,5,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected sarcoma,17,17,0,100.00%,,17,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected skin cancer,832,759,73,91.23%,,759,13,42,14,4
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected testicular cancer,32,32,0,100.00%,,32,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected upper gastrointestinal cancer,445,402,43,90.34%,,402,11,22,8,2
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected urological malignancies (excluding testicular),393,373,20,94.91%,,373,6,9,5,0
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,90,89,1,98.89%,,89,1,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected breast cancer,370,369,1,99.73%,,369,1,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected gynaecological cancer,170,165,5,97.06%,,165,5,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),32,32,0,100.00%,,32,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,359,346,13,96.38%,,346,5,3,5,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected lung cancer,45,38,7,84.44%,,38,0,2,3,2
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected other cancer,3,2,1,66.67%,,2,0,1,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected skin cancer,494,487,7,98.58%,,487,0,5,0,2
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,135,125,10,92.59%,,125,1,4,2,3
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),191,185,6,96.86%,,185,1,0,3,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected breast cancer,368,358,10,97.28%,,358,4,4,1,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected children's cancer,6,3,3,50.00%,,3,0,0,3,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected gynaecological cancer,281,273,8,97.15%,,273,4,3,1,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),37,37,0,100.00%,,37,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected head & neck cancer,289,285,4,98.62%,,285,0,4,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,426,418,8,98.12%,,418,2,2,4,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected lung cancer,86,80,6,93.02%,,80,4,2,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected skin cancer,918,539,379,58.71%,,539,12,70,279,18
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,217,204,13,94.01%,,204,6,4,3,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),301,300,1,99.67%,,300,0,1,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,28,27,1,96.43%,,27,1,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected breast cancer,712,358,354,50.28%,,358,121,131,84,18
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected children's cancer,11,8,3,72.73%,,8,1,2,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,421,392,29,93.11%,,392,6,14,6,3
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),40,37,3,92.50%,,37,0,2,1,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,528,515,13,97.54%,,515,1,6,4,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,967,881,86,91.11%,,881,13,30,26,17
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected lung cancer,167,162,5,97.01%,,162,1,1,3,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected sarcoma,29,27,2,93.10%,,27,0,2,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected skin cancer,983,812,171,82.60%,,812,36,49,65,21
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,572,553,19,96.68%,,553,1,12,4,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),684,653,31,95.47%,,653,6,14,6,5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected acute leukaemia,2,2,0,100.00%,,2,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,67,64,3,95.52%,,64,1,0,1,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,342,291,51,85.09%,,291,25,15,6,5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,19,18,1,94.74%,,18,0,1,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,262,244,18,93.13%,,244,7,5,5,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),72,70,2,97.22%,,70,1,0,1,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,534,487,47,91.20%,,487,18,14,10,5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,457,423,34,92.56%,,423,10,16,5,3
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,112,108,4,96.43%,,108,1,1,2,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,34,31,3,91.18%,,31,1,2,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,797,696,101,87.33%,,696,22,46,18,15
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,27,26,1,96.30%,,26,0,1,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,219,167,52,76.26%,,167,13,16,14,9
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),253,225,28,88.93%,,225,11,7,2,8
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected breast cancer,877,836,41,95.32%,,836,9,16,13,3
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected gynaecological cancer,225,200,25,88.89%,,200,4,7,9,5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),23,21,2,91.30%,,21,0,2,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected head & neck cancer,187,182,5,97.33%,,182,1,1,3,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,465,437,28,93.98%,,437,3,13,9,3
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected lung cancer,115,115,0,100.00%,,115,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected other cancer,8,8,0,100.00%,,8,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected skin cancer,345,320,25,92.75%,,320,1,8,11,5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected testicular cancer,10,9,1,90.00%,,9,1,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,217,209,8,96.31%,,209,3,3,2,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),191,177,14,92.67%,,177,4,7,3,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,28,24,4,85.71%,,24,1,1,2,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected breast cancer,607,585,22,96.38%,,585,8,7,4,3
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected children's cancer,19,19,0,100.00%,,19,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,310,295,15,95.16%,,295,2,2,8,3
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),32,30,2,93.75%,,30,0,1,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected head & neck cancer,499,492,7,98.60%,,492,0,3,2,2
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,542,518,24,95.57%,,518,9,11,3,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected lung cancer,147,146,1,99.32%,,146,0,0,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected other cancer,5,5,0,100.00%,,5,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected sarcoma,55,51,4,92.73%,,51,1,3,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected skin cancer,1065,1032,33,96.90%,,1032,5,21,6,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected testicular cancer,17,17,0,100.00%,,17,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,273,219,54,80.22%,,219,6,25,15,8
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),388,362,26,93.30%,,362,8,10,5,3
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,141,132,9,93.62%,,132,3,2,4,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected breast cancer,707,662,45,93.64%,,662,9,16,14,6
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected children's cancer,2,1,1,50.00%,,1,0,0,1,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),44,36,8,81.82%,,36,4,0,3,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected head & neck cancer,336,328,8,97.62%,,328,3,3,0,2
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,590,573,17,97.12%,,573,6,9,1,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected lung cancer,69,68,1,98.55%,,68,0,0,1,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected sarcoma,20,17,3,85.00%,,17,0,2,0,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected skin cancer,782,735,47,93.99%,,735,16,21,7,3
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected testicular cancer,30,30,0,100.00%,,30,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,344,328,16,95.35%,,328,11,2,1,2
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),357,344,13,96.36%,,344,2,9,2,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected acute leukaemia,2,2,0,100.00%,,2,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected children's cancer,58,57,1,98.28%,,57,0,1,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected gynaecological cancer,252,239,13,94.84%,,239,4,5,3,1
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),36,35,1,97.22%,,35,0,1,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected head & neck cancer,824,800,24,97.09%,,800,5,10,5,4
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,414,403,11,97.34%,,403,5,4,2,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected lung cancer,93,88,5,94.62%,,88,1,2,2,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected other cancer,21,19,2,90.48%,,19,1,1,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected skin cancer,1250,1129,121,90.32%,,1129,39,52,24,6
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,360,325,35,90.28%,,325,8,14,11,2
