REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,ITEM_NUMBER,VALUE,REGION_CODE,REGION_NAME
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),D23,44,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),D24,40053,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),D25,75186,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),D26,1,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E01,29426,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E02,2976,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E03,5455,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E04,3606,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E05,2,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E07,8987,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E08,469,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E10,2757,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E11,116,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E12,1277,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E13,607,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E14,409,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E15,53,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E16,723,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E17,455,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E18,5595,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E19,2853,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E20,2755,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E21,1193,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E22,613,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E23,112,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E24,1895,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E25,6762941,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E26,2872,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E27,833,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E28,15,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E29,94,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E30,3390806,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),E31,0,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),F01,21103,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),F02,21,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),F03,13391,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),G01,4372,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),G02,4672,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),G03,2295,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),G04,1654,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),G05,432,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),G06,0,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),G07,0,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),G08,1700,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),G09,585,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),G10,0,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),G11,0,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),G12,0,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),G13,0,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),G14,1060,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),G15,0,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),G16,59,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),G17,0,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),G18,599,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),G19,36,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),G20,5,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),G21,4,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),G22,47,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),G23,30,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),H01,0,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),H02,0,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),H03,0,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),H04,0,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),H05,0,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),H06,0,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),H07,0,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),H08,0,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),H09,0,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),H10,0,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),H11,0,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),H12,0,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),H13,0,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),H14,0,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),H15,0,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),H16,0,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),H17,0,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NLO,TOTALLY HEALTHCARE,111NR1,National Resilience (Vocare),H18,0,Y99,111 National Support
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,A01,40810,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,A02,5128,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,A03,29041,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,A04,0,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,A05,0,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,A06,93,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,A07,331,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,B01,11190,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,B02,9438,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,B03,2515,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,B04,801,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,B05,6122,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,B06,20464939,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,B07,320,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,B08,1594,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,B09,4676217,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,B10,13757,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,B11,24796740,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,C01,28945,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,C02,1233,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,C03,14522,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,C04,8976,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,C05,4200,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,C06,14,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D01,17747,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D02,6741,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D03,1169,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D04,0,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D05,7641,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D06,1,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D07,0,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D08,169,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D09,2026,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D10,441,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D11,0,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D12,0,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D13,287,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D14,71,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D20,92198,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D21,2869,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D22,61,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D23,9,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D24,7192,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D25,276351,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D26,11,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E01,28945,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E02,3191,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E03,2422,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E04,2139,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E05,1,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E07,9988,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E08,7,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E10,5219,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E11,524,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E12,1452,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E13,92,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E14,581,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E15,38,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E16,1208,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E17,749,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E18,4222,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E19,2672,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E20,2571,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E21,956,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E22,1583,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E23,184,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E24,1515,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E25,5411777,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E26,2257,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E27,2045,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E28,66,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E29,1145,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E30,4177365,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,E31,373,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,F01,20842,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,F02,17,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,F03,15821,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,G01,4577,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,G02,5286,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,G03,1358,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,G04,10501,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,G05,1801,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,G06,41,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,G07,9,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,G08,2242,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,G09,1409,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,G10,0,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,G11,0,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,G12,0,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,G13,0,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,G14,0,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,G15,580,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,G16,89,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,G17,89,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,G18,0,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,G19,0,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,G20,340,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,G21,254,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,G22,2495,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,G23,1714,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,H01,756,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,H02,756,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,H03,125,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,H04,45,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,H05,338,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,H06,91,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,H07,1,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,H08,0,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,H09,51,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,H10,32,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,H11,0,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,H12,0,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,H13,120,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,H14,75,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,H15,2,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,H16,0,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,H17,0,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,H18,0,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,A01,32646,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,A02,6752,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,A03,23067,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,A04,0,Y61,East of England
IUCADC-MONTHLY-MAR-2023,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,A05,0,Y61,East of England
