"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Aug-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","67.5","59.5","8","0.88148148148148198",,"39","9","8","3.5","1","4","0","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","60.5","48","12.5","0.79338842975206603",,"22","10","11","5","4","1","0","7.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Breast","17.5","10.5","7","0.6",,"0","0","3","7.5","2","2","1","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","18.5","9","9.5","0.48648648648648701",,"2","2","2","3","2","3","3","1.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lung","5.5","4.5","1","0.81818181818181801",,"0","1","2.5","1","0","0","0.5","0.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Other","32","15.5","16.5","0.484375",,"6","1","2.5","6","7","2.5","4","3"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Skin","48.5","47.5","1","0.97938144329896903",,"18","5.5","15","9","1","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","30","9.5","20.5","0.31666666666666698",,"2","0","2.5","5","7","5","6.5","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","9","6","3","0.66666666666666696",,"1","0","0.5","4.5","0","0","1","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","2.5","1.5","1","0.6",,"0","0","0","1.5","0","0","0","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","14.5","10.5","4","0.72413793103448298",,"3.5","1","0.5","5.5","2","1","0.5","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","23","23","0","1",,"9","3","8","3","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","30.5","29","1.5","0.95081967213114704",,"25","2","0.5","1.5","0","1.5","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Breast","33.5","23.5","10","0.70149253731343297",,"0","4","6.5","13","8","2","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15","3","12","0.2",,"1","0","0","2","4","2","2","4"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Lung","10","5","5","0.5",,"1","1","2","1","1","2.5","0.5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Other","25","14","11","0.56000000000000005",,"3.5","3.5","0","7","1","5.5","1.5","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Skin","44","36","8","0.81818181818181801",,"12","7","8","9","5","1","1","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","39","29","10","0.74358974358974395",,"7","7","7","8","4","0","3.5","2.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Breast","43.5","42.5","1","0.97701149425287404",,"13","10","8","11.5","1","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","3.5","1","2.5","0.28571428571428598",,"0","0","0","1","1","1","0","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Lung","11","8","3","0.72727272727272696",,"2","3","2.5","0.5","0","1.5","0","1.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Other","18","10.5","7.5","0.58333333333333304",,"4.5","0.5","1.5","4","2","1.5","2.5","1.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Skin","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","11.5","2","9.5","0.173913043478261",,"0","0","2","0","1","6","0","2.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Breast","11","10","1","0.90909090909090895",,"1","0","2","7","1","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","3","1","2","0.33333333333333298",,"0","0","1","0","0","0","1","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lung","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Other","15","12.5","2.5","0.83333333333333304",,"5","1","2.5","4","2","0.5","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Skin","1.5","1.5","0","1",,"0","0","1","0.5","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","6.5","3","3.5","0.46153846153846201",,"1","1","0","1","1","2","0","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","36","33","3","0.91666666666666696",,"4","1","12.5","15.5","0.5","2.5","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","31.5","17","14.5","0.53968253968253999",,"2","0","3","12","5","4","3","2.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","9.5","8","1.5","0.84210526315789502",,"4","0","2","2","1","0","0","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","69.5","43","26.5","0.61870503597122295",,"12","3","12.5","15.5","11.5","8","4.5","2.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","34","29","5","0.85294117647058798",,"12","7","5","5","3","0","2","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","53","20","33","0.37735849056603799",,"7","3","3","7","10","6","2","15"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","22.5","19","3.5","0.844444444444444",,"1","0","4","14","2","1","0.5","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","6","6","0.5",,"0","0","1","5","1","1","2","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","5.5","3","0.64705882352941202",,"0.5","1","0","4","3","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","19.5","15","4.5","0.76923076923076905",,"3","2","5","5","0","1.5","1","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","24.5","6","18.5","0.24489795918367299",,"0","1","2","3","6","3","2","7.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17","10.5","6.5","0.61764705882352899",,"5","1","1","3.5","0","0","3","3.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Breast","30","11.5","18.5","0.38333333333333303",,"0","1","1","9.5","4.5","6","3.5","4.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11.5","3.5","8","0.30434782608695699",,"0","0","1","2.5","1","3.5","1","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lung","21.5","7","14.5","0.32558139534883701",,"0","0","1","6","7.5","3","1","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Other","47","19.5","27.5","0.41489361702127697",,"3.5","2.5","6","7.5","11","6","4.5","6"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Skin","10.5","9","1.5","0.85714285714285698",,"4","1","1","3","0","1","0.5","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","44.5","20.5","24","0.46067415730337102",,"7","0","4","9.5","2.5","3.5","5.5","12.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","30","22","8","0.73333333333333295",,"2","4","4","12","5","1","2","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14.5","11","3.5","0.75862068965517204",,"1","1","7","2","2","1","0.5","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","9","4","5","0.44444444444444398",,"1","1","0","2","2","0","2","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","23","13","10","0.565217391304348",,"4","4","4.5","0.5","3","2.5","0.5","4"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","57","55","2","0.96491228070175405",,"40","6","8","1","2","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","48.5","11","37.5","0.22680412371134001",,"6","0","1","4","2","6","7.5","22"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Breast","8","7","1","0.875",,"0","1","3","3","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","2.5","2","0.55555555555555602",,"1","0","0","1.5","0","2","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Other","7","3","4","0.42857142857142899",,"0","0","0","3","1","1","2","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Skin","25","24","1","0.96",,"19","3","0","2","1","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","11.5","9","2.5","0.78260869565217395",,"5","0.5","2.5","1","0","0","0.5","2"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","7.5","3.5","4","0.46666666666666701",,"0","1","1","1.5","2","0.5","0","1.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","1.5","1","0.6",,"0","0.5","1","0","0","1","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","3.5","3.5","0","1",,"1","0","1","1.5","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","5.5","5","0.5","0.90909090909090895",,"4","1","0","0","0","0.5","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","7.5","7","0.5","0.93333333333333302",,"0","2","4","1","0","0","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","27","18","9","0.66666666666666696",,"1","3","2","12","4","1","3","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","11.5","1","10.5","8.6956521739130405E-2",,"1","0","0","0","3","0","2","5.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","13","8","5","0.61538461538461497",,"2","2","2","2","2","1.5","1","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","35","13","22","0.371428571428571",,"2","2","3","6","5","6","2","9"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","18.5","15.5","3","0.83783783783783805",,"8","2","2.5","3","1","1","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","35","23","12","0.65714285714285703",,"6","2","6","9","2","1","1","8"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Breast","16","12","4","0.75",,"0","0","2","10","2","1","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","11","5","6","0.45454545454545497",,"0","1","3","1","1","2","2","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lung","5.5","1.5","4","0.27272727272727298",,"0","0","0.5","1","0","1","2","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Other","32.5","21","11.5","0.64615384615384597",,"5","2","3.5","10.5","5.5","2","0.5","3.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Skin","7","6","1","0.85714285714285698",,"1","1","2","2","0","0","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","20.5","12.5","8","0.60975609756097604",,"3","2","3","4.5","1","1","3","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Breast","8","8","0","1",,"1","0","3","4","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"0","1","1","0","0","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lung","7","4.5","2.5","0.64285714285714302",,"0","1","1","2.5","2","0","0","0.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Other","4","1.5","2.5","0.375",,"0","0.5","0","1","2","0","0.5","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Skin","12.5","12.5","0","1",,"10.5","0","2","0","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Urological (Excluding Testicular)","13.5","6","7.5","0.44444444444444398",,"0","2","3","1","2","1","2","2.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","12","11","1","0.91666666666666696",,"3","0","3.5","4.5","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","8","0.5","0.94117647058823495",,"1","2","3","2","0","0","0","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3","1","2","0.33333333333333298",,"0","0","0","1","0","1","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","12.5","5.5","7","0.44",,"1","1","2","1.5","0","1.5","1","4.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","18","12","6","0.66666666666666696",,"5","4","2","1","1","2","1","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19.5","12.5","7","0.64102564102564097",,"2","1","1","8.5","3","0","1","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","21","12","9","0.57142857142857095",,"1","1","5","5","3","3","0","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14.5","2","12.5","0.13793103448275901",,"1","0","0","1","2","3","1","6.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","1","2.5","0.28571428571428598",,"0","0","1","0","0","0","1.5","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","13","7","6","0.53846153846153799",,"1","2","2","2","1","0.5","2","2.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","8","5","3","0.625",,"1","0","3","1","2","0","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20.5","6","14.5","0.292682926829268",,"0","1","2","3","6","2","4","2.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","22.5","10.5","12","0.46666666666666701",,"2","1","3","4.5","5.5","4","2.5","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","8.5","7.5","0.53125",,"1","0","2","5.5","1","3","0","3.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","0","3.5","0",,"0","0","0","0","0","0.5","0","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","23.5","12","11.5","0.51063829787234005",,"4.5","2.5","1","4","2.5","3.5","1","4.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","22.5","21","1.5","0.93333333333333302",,"11","2","4","4","0","0","0.5","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","51.5","39","12.5","0.75728155339805803",,"6","12","11","10","3","4.5","2.5","2.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","11.5","10.5","1","0.91304347826086996",,"1","0","1.5","8","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","18","12","6","0.66666666666666696",,"2","0","5.5","4.5","3","1","2","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","0.5","1","0.33333333333333298",,"0","0","0.5","0","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","13","8","5","0.61538461538461497",,"2","0","1.5","4.5","1","0.5","2","1.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","24.5","24","0.5","0.97959183673469397",,"5","1","14","4","0","0.5","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","17","16","1","0.94117647058823495",,"8","3","1.5","3.5","0","0","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","14","9","5","0.64285714285714302",,"0","1","4","4","3","1","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17.5","3.5","14","0.2",,"0","0","0","3.5","5","3","1","5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","17","9.5","7.5","0.55882352941176505",,"2.5","0","4","3","1","4","0","2.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","38","15","23","0.394736842105263",,"3.5","1.5","2.5","7.5","3.5","7","1.5","11"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","44","21","23","0.47727272727272702",,"12","2.5","3","3.5","6","6.5","5","5.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","37","16","21","0.43243243243243201",,"3","1","4","8","5","0","5.5","10.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","41","30","11","0.73170731707317105",,"6","6","5","13","8","2","0","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","18.5","6.5","12","0.35135135135135098",,"1","1","1","3.5","4","3.5","0.5","4"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","20","6","14","0.3",,"1","0","2","3","7","4.5","1","1.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","78","41","37","0.52564102564102599",,"11.5","5","8.5","16","16","7.5","8","5.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","18.5","9","9.5","0.48648648648648701",,"1","1","1","6","2","3","0","4.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","45.5","20.5","25","0.450549450549451",,"6","2.5","2.5","9.5","7","7.5","4","6.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","14.5","9","5.5","0.62068965517241403",,"0","2","2","5","1","2","2","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","8.5","5","3.5","0.58823529411764697",,"0","0","1","4","0","1.5","0","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","20.5","7","13.5","0.34146341463414598",,"1","0","0","6","2","5","2.5","4"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","17","16","1","0.94117647058823495",,"15","0","0","1","0","1","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","23","17.5","5.5","0.76086956521739102",,"3","4","7","3.5","1","2","0.5","2"
,"RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","ALL CARE","Other","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","11","6","5","0.54545454545454497",,"1.5","0.5","1","3","2","1.5","0","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","43","32.5","10.5","0.75581395348837199",,"5.5","5","7.5","14.5","6","3","1.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14.5","3","11.5","0.20689655172413801",,"1","1","1","0","1","1","3","6.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","45","19","26","0.422222222222222",,"2.5","3.5","2.5","10.5","7.5","6","8.5","4"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","25.5","23","2.5","0.90196078431372595",,"13","6","1.5","2.5","2","0","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","41","26","15","0.63414634146341498",,"9","4","4","9","4.5","2.5","2","6"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","17.5","3.5","14","0.2",,"0","0","1","2.5","2","1.5","2.5","8"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","24","15","9","0.625",,"2","0","2","11","4","1","2","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","5","1","4","0.2",,"0","0","0","1","2","0","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","6.5","3.5","3","0.53846153846153799",,"3","0","0.5","0","1","0","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","30","19","11","0.63333333333333297",,"5","2","3.5","8.5","3","2.5","4","1.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","7.5","6","1.5","0.8",,"2","1","2","1","1","0","0","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","22.5","17.5","5","0.77777777777777801",,"7","3","5","2.5","4","0","0.5","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","26","25","1","0.96153846153846201",,"1","1","5","18","0","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","15.5","10","5.5","0.64516129032258096",,"3","2","1","4","2","1","2","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","7","3.5","3.5","0.5",,"0.5","0","1","2","2","1","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","49.5","46","3.5","0.92929292929292895",,"5","6","9.5","25.5","0","2","0.5","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Skin","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","31","29","2","0.93548387096774199",,"5","4","6","14","1","0","0.5","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","61","38.5","22.5","0.63114754098360704",,"0","4","5","29.5","14","6","1","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","6","6","0.5",,"1","1","1","3","0.5","3.5","2","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","12","5.5","6.5","0.45833333333333298",,"0.5","0.5","3.5","1","0.5","2.5","1","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","58.5","21","37.5","0.35897435897435898",,"1","2.5","3.5","14","6.5","9","7","15"
