TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
43831,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,13,13,0,100.00%,,13,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected breast cancer,475,425,50,89.47%,,425,33,14,3,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected children's cancer,17,17,0,100.00%,,17,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected gynaecological cancer,226,218,8,96.46%,,218,2,4,2,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),47,42,5,89.36%,,42,2,3,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected head & neck cancer,258,251,7,97.29%,,251,2,2,3,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,442,333,109,75.34%,,333,18,30,35,26
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected lung cancer,74,70,4,94.59%,,70,1,2,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected skin cancer,259,255,4,98.46%,,255,1,2,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,153,143,10,93.46%,,143,3,2,3,2
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),218,213,5,97.71%,,213,1,2,0,2
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,212,200,12,94.34%,,200,2,4,3,3
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,68,65,3,95.59%,,65,0,2,0,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,67,64,3,95.52%,,64,1,1,1,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,141,124,17,87.94%,,124,3,5,6,3
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,44,42,2,95.45%,,42,0,2,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,142,136,6,95.77%,,136,0,0,6,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,62,52,10,83.87%,,52,2,5,2,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),106,102,4,96.23%,,102,1,1,2,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected breast cancer,370,353,17,95.41%,,353,5,10,2,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected children's cancer,12,12,0,100.00%,,12,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected gynaecological cancer,119,116,3,97.48%,,116,1,2,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),18,17,1,94.44%,,17,1,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected head & neck cancer,121,119,2,98.35%,,119,0,2,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected lower gastrointestinal cancer,279,250,29,89.61%,,250,7,15,3,4
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected lung cancer,51,45,6,88.24%,,45,2,2,2,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected upper gastrointestinal cancer,140,128,12,91.43%,,128,4,2,4,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected urological malignancies (excluding testicular),160,146,14,91.25%,,146,8,4,2,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected breast cancer,758,718,40,94.72%,,718,30,7,3,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected children's cancer,21,20,1,95.24%,,20,0,1,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected gynaecological cancer,227,196,31,86.34%,,196,7,11,10,3
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),34,32,2,94.12%,,32,0,2,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected head & neck cancer,277,273,4,98.56%,,273,1,2,1,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,443,383,60,86.46%,,383,6,20,20,14
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected lung cancer,141,139,2,98.58%,,139,1,0,1,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected other cancer,23,22,1,95.65%,,22,0,1,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected sarcoma,33,31,2,93.94%,,31,0,1,0,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected skin cancer,278,255,23,91.73%,,255,2,12,7,2
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,228,201,27,88.16%,,201,8,6,7,6
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),157,150,7,95.54%,,150,3,3,1,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,9,9,0,100.00%,,9,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected breast cancer,247,245,2,99.19%,,245,1,1,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected children's cancer,6,5,1,83.33%,,5,0,0,0,1
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected gynaecological cancer,110,106,4,96.36%,,106,1,2,1,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected head & neck cancer,220,218,2,99.09%,,218,1,0,1,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,251,229,22,91.24%,,229,5,13,4,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected lung cancer,22,21,1,95.45%,,21,0,1,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected testicular cancer,14,14,0,100.00%,,14,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,129,122,7,94.57%,,122,0,3,3,1
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),137,135,2,98.54%,,135,0,2,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,196,193,3,98.47%,,193,0,3,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,83,83,0,100.00%,,83,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,7,1,87.50%,,7,1,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,96,95,1,98.96%,,95,0,0,1,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,167,160,7,95.81%,,160,3,1,2,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,27,23,4,85.19%,,23,0,4,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,199,197,2,98.99%,,197,1,0,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,87,85,2,97.70%,,85,1,1,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),98,97,1,98.98%,,97,1,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected breast cancer,299,49,250,,,49,22,95,112,21
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected children's cancer,4,3,1,,,3,0,0,1,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected gynaecological cancer,118,115,3,,,115,2,0,1,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,,,7,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected head & neck cancer,177,162,15,,,162,6,6,2,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected lower gastrointestinal cancer,242,231,11,,,231,6,2,3,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected lung cancer,59,58,1,,,58,0,1,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected skin cancer,321,319,2,,,319,0,0,1,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected testicular cancer,1,1,0,,,1,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected upper gastrointestinal cancer,121,112,9,,,112,0,3,3,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected urological malignancies (excluding testicular),181,173,8,,,173,1,2,3,2
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,2,2,0,100.00%,,2,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected breast cancer,423,422,1,99.76%,,422,0,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected children's cancer,11,11,0,100.00%,,11,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,165,165,0,100.00%,,165,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,19,0,100.00%,,19,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,229,222,7,96.94%,,222,0,1,6,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,438,438,0,100.00%,,438,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected lung cancer,54,48,6,88.89%,,48,2,2,2,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected sarcoma,7,7,0,100.00%,,7,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected skin cancer,392,391,1,99.74%,,391,0,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,157,151,6,96.18%,,151,2,2,1,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),225,223,2,99.11%,,223,1,0,0,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,6,6,0,100.00%,,6,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,195,187,8,95.90%,,187,2,5,1,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,90,79,11,87.78%,,79,6,5,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,87,84,3,96.55%,,84,1,2,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,176,121,55,68.75%,,121,28,21,4,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,41,36,5,87.80%,,36,1,2,2,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,140,138,2,98.57%,,138,0,2,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,69,60,9,86.96%,,60,7,0,2,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),77,68,9,88.31%,,68,5,1,2,1
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,4,4,0,100.00%,,4,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,16,16,0,100.00%,,16,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,275,255,20,92.73%,,255,11,5,4,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,6,3,3,50.00%,,3,2,0,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,262,191,71,72.90%,,191,8,36,22,5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,232,225,7,96.98%,,225,3,2,1,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,539,332,207,61.60%,,332,67,66,61,13
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,39,35,4,89.74%,,35,2,1,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,25,20,5,80.00%,,20,0,4,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,382,70,312,18.32%,,70,61,139,97,15
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,24,24,0,100.00%,,24,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,158,155,3,98.10%,,155,1,0,1,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),404,377,27,93.32%,,377,15,8,4,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected brain/central nervous system tumours,13,12,1,92.31%,,12,0,0,1,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected breast cancer,619,478,141,77.22%,,478,17,67,50,7
,RVJ,NORTH BRISTOL NHS TRUST,Suspected children's cancer,2,1,1,50.00%,,1,1,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected gynaecological cancer,138,127,11,92.03%,,127,5,3,3,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,5,1,83.33%,,5,0,0,0,1
,RVJ,NORTH BRISTOL NHS TRUST,Suspected lower gastrointestinal cancer,346,185,161,53.47%,,185,21,50,56,34
,RVJ,NORTH BRISTOL NHS TRUST,Suspected lung cancer,51,48,3,94.12%,,48,1,1,1,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected sarcoma,6,4,2,66.67%,,4,1,1,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected skin cancer,478,419,59,87.66%,,419,34,18,4,3
,RVJ,NORTH BRISTOL NHS TRUST,Suspected testicular cancer,26,25,1,96.15%,,25,1,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected upper gastrointestinal cancer,151,81,70,53.64%,,81,7,21,31,11
,RVJ,NORTH BRISTOL NHS TRUST,Suspected urological malignancies (excluding testicular),288,276,12,95.83%,,276,4,3,3,2
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected breast cancer,207,187,20,90.34%,,187,8,9,3,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected gynaecological cancer,118,117,1,99.15%,,117,0,0,0,1
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected head & neck cancer,71,68,3,95.77%,,68,0,1,1,1
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,231,200,31,86.58%,,200,13,12,3,3
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected lung cancer,24,23,1,95.83%,,23,0,0,1,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected skin cancer,156,149,7,95.51%,,149,4,1,2,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,96,94,2,97.92%,,94,0,2,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),117,91,26,77.78%,,91,4,14,7,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected breast cancer,181,36,145,19.89%,,36,47,63,20,15
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected gynaecological cancer,91,67,24,73.63%,,67,9,7,5,3
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,13,3,81.25%,,13,0,3,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,168,87,81,51.79%,,87,11,16,27,27
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected lung cancer,32,32,0,100.00%,,32,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected skin cancer,60,56,4,93.33%,,56,2,0,2,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,70,66,4,94.29%,,66,0,2,2,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),86,74,12,86.05%,,74,7,2,2,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected breast cancer,407,397,10,97.54%,,397,2,3,5,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected gynaecological cancer,108,83,25,76.85%,,83,8,14,2,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected head & neck cancer,5,4,1,80.00%,,4,0,0,1,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,185,168,17,90.81%,,168,3,8,4,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected lung cancer,78,73,5,93.59%,,73,0,5,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected skin cancer,13,13,0,100.00%,,13,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,102,96,6,94.12%,,96,3,2,1,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),81,78,3,96.30%,,78,0,2,1,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,8,8,0,100.00%,,8,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected breast cancer,291,208,83,71.48%,,208,13,5,17,48
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected children's cancer,3,2,1,66.67%,,2,1,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected gynaecological cancer,193,173,20,89.64%,,173,8,8,2,2
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected head & neck cancer,164,156,8,95.12%,,156,5,3,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,479,152,327,31.73%,,152,31,66,130,100
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected lung cancer,75,71,4,94.67%,,71,1,0,2,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected skin cancer,340,308,32,90.59%,,308,6,12,7,7
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected testicular cancer,13,13,0,100.00%,,13,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,133,116,17,87.22%,,116,2,4,9,2
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),233,222,11,95.28%,,222,5,4,2,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,8,8,0,,,8,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected breast cancer,190,179,11,,,179,0,7,4,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected children's cancer,2,2,0,,,2,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected gynaecological cancer,95,92,3,,,92,1,1,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,,,12,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected head & neck cancer,117,107,10,,,107,2,5,2,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,240,123,117,,,123,10,19,84,4
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Suspected lung cancer,26,24,2,,,24,0,1,1,0
