62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43831,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,8.5,8.5,0,100.00%,,8,0,0,0.5,0,0,0,0
,NCN,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,13,10,3,76.92%,,9,1,0,0,2,1,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,3,2,1,66.67%,,2,0,0,0,0,0,0,1
,NV1,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2,1,1,50.00%,,0,0,0,1,0.5,0,0.5,0
,NVC,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,4,4,0,100.00%,,2,0,1.5,0.5,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,25.5,23.5,2,92.16%,,21,0.5,1.5,0.5,0,0,2,0
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,4,4,0,100.00%,,1,2,1,0,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,13954,10268,3686,73.58%,,3192,1208,2065,3803,1279,925,613,869
