62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43831,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,15,13,2,86.67%,,0,1,5,7,1,0,1,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7,1,6,14.29%,,0,0,1,0,0,1,2,3
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,2,1.5,0.5,75.00%,,1,0,0,0.5,0,0.5,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,19,8,11,42.11%,,3,1,1.5,2.5,2,3.5,2,3.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),31,26,5,83.87%,,5,2,8,11,2,3,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,7.5,7.5,0,100.00%,,0,0,4.5,3,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,4.5,1.5,75.00%,,0,0,3,1.5,1,0,0,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,9,2.5,6.5,27.78%,,1,0,1,0.5,2,3,1,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,16,14,2,87.50%,,2,1,5.5,5.5,2,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,22,22,0,100.00%,,10,4,3,5,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),22.5,20.5,2,91.11%,,2,5.5,8,5,1,0,0,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,12.5,6,6.5,48.00%,,2,0,0,4,2,1,1.5,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,18.5,7.5,11,40.54%,,0.5,0,0,7,7,0,3,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,7,2,5,28.57%,,1,1,0,0,2,1,1,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,22,10,12,45.45%,,1,3.5,0.5,5,4,3,2,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,38.5,15.5,23,40.26%,,4,3.5,3,5,10,3,4.5,5.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),17,10,7,58.82%,,7,1,0,2,1,1,4.5,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,7,7,0,100.00%,,2,1,1,3,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,14.5,10,4.5,68.97%,,2,0,0,8,2,0.5,1,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,1.5,0.5,1,33.33%,,0,0,0,0.5,0,0,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,30.5,17.5,13,57.38%,,3,2,1.5,11,4,6,1.5,1.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,26,25,1,96.15%,,11,2,2,10,1,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),52.5,22,30.5,41.90%,,3,3,4,12,14,7,3,6.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,9,7,2,77.78%,,2,1,2,2,1,1,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,6,0,100.00%,,3,0,1,2,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3,2,1,66.67%,,2,0,0,0,0,0,0,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,6,5,1,83.33%,,2,0,1,2,1,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,16,16,0,100.00%,,13,1,1,1,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),23.5,19,4.5,80.85%,,7,4,4,4,0,1,1,2.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,25,20,5,80.00%,,8,2,3,7,2,2,0,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,23,13,10,56.52%,,2,2,3,6,4,2.5,1,2.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,9,6,3,66.67%,,3,1,1,1,1,0,1,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,45,26,19,57.78%,,5.5,7,4,9.5,7.5,6.5,3.5,1.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,23,20,3,86.96%,,7,4,4,5,0,1,1,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),52.5,31.5,21,60.00%,,14,9.5,3,5,4.5,5,3.5,8
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,25,18,7,72.00%,,3,4,5.5,5.5,2,3,2,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,3.5,2,1.5,57.14%,,0,0,0,2,0,0,0.5,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,1.5,0.5,1,33.33%,,0,0,0.5,0,0,1,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,12.5,7,5.5,56.00%,,1,1,2.5,2.5,2,1,1,1.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,37.5,34.5,3,92.00%,,21,5,4,4.5,2,0,0,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),52,28,24,53.85%,,11,5,2,10,7,9,4,4
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Breast,17,15,2,88.24%,,2,2,3,8,2,0,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,5,5,50.00%,,0,1,3,1,2,2,1,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Lung,13.5,10.5,3,77.78%,,3,1,2.5,4,1.5,1.5,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Other,24.5,12,12.5,48.98%,,2,1,2,7,5,3.5,2.5,1.5
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Skin,14.5,14.5,0,100.00%,,8.5,2,1,3,0,0,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),20.5,9,11.5,43.90%,,3,2,1,3,3,4,1,3.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,4.5,2.5,2,55.56%,,0,0,1,1.5,0,2,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,4,2,2,50.00%,,0,0,0,2,0,0,1,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,3.5,2,1.5,57.14%,,0.5,0,1,0.5,1,0,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,4.5,3,1.5,66.67%,,1,1,0,1,1,0,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,3,2,1,66.67%,,0,0,0,2,0,0,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),10,5,5,50.00%,,0,1,0.5,3.5,3,0,1,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,30.5,28.5,2,93.44%,,5,6,8.5,9,1,1,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3,1,2,33.33%,,0,0,1,0,1,1,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,8,7,1,87.50%,,1,0,2,4,0,0,0.5,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,13,8.5,4.5,65.38%,,4,2,1.5,1,2,1,0,1.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),23,14,9,60.87%,,2,3,2,7,2,3.5,0,3.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,15.5,9.5,6,61.29%,,0,2.5,2,5,2,1,2,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14,7,7,50.00%,,1,0,2,4,2,3,1,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,11.5,6.5,5,56.52%,,3,0,1,2.5,2,2,0,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,23,12,11,52.17%,,5,2,1,4,0.5,6.5,2,2
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,25,16,9,64.00%,,8,2,5,1,4,2,0,3
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),44.5,31.5,13,70.79%,,17,5,5,4.5,4,1,1,7
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,11,6,5,54.55%,,1,0,2,3,2,3,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,10,4,6,40.00%,,0,0,1,3,2,1,1,2
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,5,0.5,4.5,10.00%,,0.5,0,0,0,1,0,2.5,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,31,18,13,58.06%,,4,1,4,9,3,4.5,1,4.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,19,19,0,100.00%,,6,2,7,4,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),19.5,16,3.5,82.05%,,2,0,4,10,2,0,0,1.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,9,8,1,88.89%,,3,2,3,0,0,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,4,2,2,50.00%,,0,2,0,0,0,1,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,2,1,1,50.00%,,0,0,1,0,1,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,9,7,2,77.78%,,1,2,0,4,1,0,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,13,13,0,100.00%,,8,2,0,3,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),12,9,3,75.00%,,3,2,2,2,0,2,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,17,13,4,76.47%,,2,2,2,7,1,2,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,17.5,6.5,11,37.14%,,3,0,0,3.5,1,5,0,5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,12.5,7,5.5,56.00%,,5,1,1,0,0.5,2,1,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,20,9.5,10.5,47.50%,,2,1,0,6.5,2,4.5,1,3
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,6,6,0,100.00%,,4,1,0,1,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21.5,14.5,7,67.44%,,4,1,4.5,5,3,0,1.5,2.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,9,8,1,88.89%,,2,1,1,4,0,1,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11,9,2,81.82%,,2,1,2,4,0,1,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,9,5.5,3.5,61.11%,,3,1,0.5,1,1,1,0,1.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,20,16,4,80.00%,,6.5,2,0.5,7,3,0.5,0,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,3.5,3.5,0,100.00%,,3.5,0,0,0,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),25.5,15.5,10,60.78%,,3,3.5,1.5,7.5,5,2,1.5,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,26,24,2,92.31%,,2,0,6,16,1,0,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,27.5,15.5,12,56.36%,,2,2,2.5,9,3,1,3,5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,16.5,16,0.5,96.97%,,5,1.5,3,6.5,0,0,0,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,57.5,36,21.5,62.61%,,9,3,6,18,6.5,5.5,5.5,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,47,42,5,89.36%,,24,9,6,3,2,0.5,0.5,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),36.5,31,5.5,84.93%,,13,7,5,6,1,0,2,2.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,27,21,6,77.78%,,2,1,5,13,5,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,23,6,17,26.09%,,1,0,1,4,2.5,4,5.5,5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,15,6,9,40.00%,,1,0,1,4,2,2,4,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,47.5,25,22.5,52.63%,,4,1,6,14,8,6,2,6.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,54,54,0,100.00%,,39,5,7,3,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),50.5,31,19.5,61.39%,,2,3,9,17,5,2,3,9.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,24,20.5,3.5,85.42%,,6,2,4,8.5,2,1.5,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,25.5,12,13.5,47.06%,,0,0,3,9,4.5,2,5,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,12.5,4,8.5,32.00%,,0.5,2,0.5,1,4,3,1,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,31.5,19.5,12,61.90%,,4,2,4.5,9,4,1,5.5,1.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,2,2,0,100.00%,,0,0,0.5,1.5,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),48,31,17,64.58%,,4,3,12,12,5,8,2.5,1.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,9,9,0,100.00%,,1,1,4,3,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3,3,0,100.00%,,0,0,2,1,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,4,3.5,53.33%,,0.5,0,2,1.5,2,1,0.5,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,21,7.5,13.5,35.71%,,2,0.5,1,4,4,6,3,0.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,22,22,0,100.00%,,9,10,2,1,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,24,23,1,95.83%,,1,1,6,15,1,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,5.5,2,3.5,36.36%,,1,0,0,1,2,1,0.5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,2,2,0,100.00%,,0,1,0,1,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,33.5,30,3.5,89.55%,,6,1,7,16,0.5,0.5,1,1.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,33,33,0,100.00%,,23,3,3,4,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),29,21.5,7.5,74.14%,,5,2.5,2,12,2.5,2,0,3
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,1,0,1,0.00%,,0,0,0,0,1,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,9,7.5,1.5,83.33%,,1,1,0,5.5,1,0,0,0.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,14.5,13,1.5,89.66%,,5.5,2.5,4,1,1,0,0,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,21,19,2,90.48%,,1,1,3,14,2,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,6,4,60.00%,,1,1,1,3,2,0,1,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,8,6,2,75.00%,,2,0,1,3,1,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,28,23,5,82.14%,,7,4,4,8,0,2.5,1,1.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,48,44,4,91.67%,,38,3,1,2,2,0,1,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),48.5,44,4.5,90.72%,,11,7,10,16,1,1,1,1.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,2.5,1,71.43%,,0.5,0,0.5,1.5,1,0,0,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Other,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,13,12,1,92.31%,,1,1,5,5,0,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,15,11,4,73.33%,,1,0,1,9,1,1,1,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,7,6,1,85.71%,,1,1,2,2,0,0,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,31,22,9,70.97%,,3,5,2,12,2,4,2,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,58,58,0,100.00%,,45,6,3,4,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),25.5,20,5.5,78.43%,,6,5,3,6,0,2,2,1.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,30,25,5,83.33%,,5,2,7,11,3,2,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11,8,3,72.73%,,1,1,3,3,1,1,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,4.5,2,69.23%,,0,0,0,4.5,0,1,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,37.5,16,21.5,42.67%,,5,2,2,7,5.5,10,4,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,52.5,52.5,0,100.00%,,35.5,9,6,2,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),36,14.5,21.5,40.28%,,7,0,3,4.5,5,4,6.5,6
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,21.5,20.5,1,95.35%,,4,1,5,10.5,1,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,16,15,1,93.75%,,2,1,3,9,0,1,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,5,1,4,20.00%,,0,0,1,0,0,0,1,3
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,41.5,25.5,16,61.45%,,6,2.5,5.5,11.5,7,3.5,1,4.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,29.5,27.5,2,93.22%,,16.5,3,1,7,1,0,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),51.5,37,14.5,71.84%,,15,2,7.5,12.5,8.5,2,1,3
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Other,9.5,8,1.5,84.21%,,1,0,2.5,4.5,0,0,0,1.5
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,3,0.5,85.71%,,0,0,1.5,1.5,0,0,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,9,7,2,77.78%,,2,1,0,4,1,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,7.5,1.5,83.33%,,0,0,0,7.5,1,0,0.5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,3,1.5,66.67%,,1,0,0,2,1,0.5,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,34,25.5,8.5,75.00%,,4.5,3,3,15,5,1,1,1.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,5,4.5,0.5,90.00%,,1.5,1,1,1,0,0,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),24,18.5,5.5,77.08%,,2,1,5,10.5,1,1,0.5,3
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Breast,17,17,0,100.00%,,4,2,7,4,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9.5,4.5,5,47.37%,,0,0.5,1,3,0,3,0,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lung,10.5,6.5,4,61.90%,,4,1,0,1.5,1,1,1,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Other,34.5,28.5,6,82.61%,,9,4.5,7,8,3,1,1,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Skin,23.5,20.5,3,87.23%,,8,0,5,7.5,1,1,1,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),23.5,16,7.5,68.09%,,2,5,5,4,3,3.5,1,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,3,1,75.00%,,1,0,1,1,1,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lung,2,1,1,50.00%,,0,0,0.5,0.5,1,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Other,9.5,6.5,3,68.42%,,1.5,0,2.5,2.5,2,0,1,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Skin,48.5,43.5,5,89.69%,,29,4,5.5,5,3,2,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),8.5,4,4.5,47.06%,,1,0,1,2,2,0.5,0,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Breast,11,11,0,100.00%,,1,1,2,7,0,0,0,0
