62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2012-2013 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q35,E18000006,EAST OF ENGLAND,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,168,141,27,83.9%,,56,16,19.5,49.5,9.5,8,3.5,6
Q35,E18000006,EAST OF ENGLAND,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,121,104,17,86.0%,,38,15,19,32,5,5,1.5,5.5
Q35,E18000006,EAST OF ENGLAND,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,161,142.5,18.5,88.5%,,60.5,17,21,44,3,6.5,5,4
Q35,E18000006,EAST OF ENGLAND,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,154.5,138.5,16,89.6%,,66,15,24,33.5,8.5,4,1.5,2
Q35,E18000006,EAST OF ENGLAND,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,130.5,117,13.5,89.7%,,37,13.5,24.5,42,4.5,3.5,3,2.5
Q36,E18000007,LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,253,210,43,83.0%,,45,24.5,56,84.5,9.5,16.5,5.5,11.5
Q36,E18000007,LONDON,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,173,150.5,22.5,87.0%,,47,18.5,32,53,8,5,3,6.5
Q36,E18000007,LONDON,RNJ,BARTS AND THE LONDON NHS TRUST,ALL CARE,ALL CANCERS,4.5,3.5,1,77.8%,,0,0,1.5,2,0.5,0,0,0.5
Q36,E18000007,LONDON,R1H,BARTS HEALTH NHS TRUST (New from April),ALL CARE,ALL CANCERS,302.5,238.5,64,78.8%,,65.5,36,46,91,18.5,15.5,12.5,17.5
Q36,E18000007,LONDON,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27.5,24.5,3,89.1%,,12,0,5,7.5,0.5,0,1,1.5
Q36,E18000007,LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,126.5,114,12.5,90.1%,,38.5,20,24,31.5,4,1.5,2.5,4.5
Q36,E18000007,LONDON,RC3,EALING HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,40.5,34.5,6,85.2%,,12.5,4.5,1.5,16,2,1.5,1.5,1
Q36,E18000007,LONDON,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,122.5,107.5,15,87.8%,,38,12.5,18.5,38.5,3,4,4.5,3.5
Q36,E18000007,LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,265,209,56,78.9%,,44,18.5,37.5,109,12,17,7.5,19.5
Q36,E18000007,LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,50.5,46,4.5,91.1%,,11,5.5,12.5,17,2,0.5,0.5,1.5
Q36,E18000007,LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,183,137.5,45.5,75.1%,,39,21.5,27.5,49.5,15,8.5,8.5,13.5
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,91.5,81,10.5,88.5%,,22,6.5,19.5,33,1.5,2,3,4
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,89.5,73,16.5,81.6%,,27.5,10,16,19.5,6.5,3,3.5,3.5
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,41,34.5,6.5,84.1%,,7,3,6.5,18,0,4.5,0.5,1.5
Q36,E18000007,LONDON,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.0%,,0,0,1,0,0,0,0,0
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,58.5,54.5,4,93.2%,,10.5,5,12,27,0.5,1,0,2.5
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,135,116,19,85.9%,,37,17,25.5,36.5,3,3,6,7
Q36,E18000007,LONDON,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,6.5,2,76.5%,,0.5,0.5,2,3.5,0,0,0.5,1.5
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL CARE,ALL CANCERS,68,66,2,97.1%,,32,7.5,11,15.5,0.5,0,1,0.5
Q36,E18000007,LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,15.5,14,1.5,90.3%,,2,0,2.5,9.5,0.5,0,0,1
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,247,209,38,84.6%,,71,41,35,62,13.5,11,3,10.5
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,114.5,95.5,19,83.4%,,28,17,20,30.5,2.5,6.5,3.5,6.5
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,78,71,7,91.0%,,34.5,8,10.5,18,2,2.5,0.5,2
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,135.5,110,25.5,81.2%,,23,21.5,26.5,39,7,4,9,5.5
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,46.5,41.5,5,89.2%,,12,6.5,8.5,14.5,3,1,0.5,0.5
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,147.5,133,14.5,90.2%,,29,9.5,38,56.5,1.5,1.5,4.5,7
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,76,61.5,14.5,80.9%,,16.5,4.5,7,33.5,6,5.5,1,2
Q36,E18000007,LONDON,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,41.5,35.5,6,85.5%,,16,3,7.5,9,2.5,0,2,1.5
N/A,N/A,N/A,NYT,ASSURA EAST RIDING LLP,ALL CARE,ALL CANCERS,2,2,0,100.0%,,2,0,0,0,0,0,0,0
N/A,N/A,N/A,NV3,CIRCLE,ALL CARE,ALL CANCERS,120,103,17,85.8%,,53.5,18,13.5,18,6,5.5,3,2.5
N/A,N/A,N/A,RPR,DISCONTINUED ORGANISATION ,ALL CARE,ALL CANCERS,0.5,0.5,0,100.0%,,0,0.5,0,0,0,0,0,0
N/A,N/A,N/A,NVM,EPSOMEDICAL GROUP,ALL CARE,ALL CANCERS,1.5,1.5,0,100.0%,,0,0,0.5,1,0,0,0,0
N/A,N/A,N/A,NWV,GP CARE UK LIMITED,ALL CARE,ALL CANCERS,10.5,7,3.5,66.7%,,0,1,4.5,1.5,1.5,0.5,0,1.5
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,232,211.5,20.5,91.2%,,73.5,34,30.5,73.5,2,6,6.5,6
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,238.5,206.5,32,86.6%,,84.5,29,36.5,56.5,9,10.5,7,5.5
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,142.5,123,19.5,86.3%,,32,24,30.5,36.5,7.5,1,5.5,5.5
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,174,151.5,22.5,87.1%,,70,21.5,18.5,41.5,8,7.5,3,4
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,172,153,19,89.0%,,54.5,26.5,28,44,7,4,3,5
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,369,319.5,49.5,86.6%,,87,55.5,78.5,98.5,18.5,16,9,6
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,45,39.5,5.5,87.8%,,9.5,7.5,7,15.5,2,2,1.5,0
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,351.5,308.5,43,87.8%,,133,24,60,91.5,9,14,8,12
Q31,E18000002,NORTH WEST,RTV,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.0%,,0,0,0,0,0.5,0,0,0
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,142,123.5,18.5,87.0%,,38.5,20.5,27,37.5,8,5,0.5,5
Q31,E18000002,NORTH WEST,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,256,213,43,83.2%,,70.5,27,42.5,73,11.5,14,2.5,15
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,131.5,120.5,11,91.6%,,38,20,26,36.5,6.5,2,2.5,0
Q31,E18000002,NORTH WEST,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,13.5,13,0.5,96.3%,,13,0,0,0,0,0.5,0,0
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,121.5,107.5,14,88.5%,,30.5,7,17,53,5,3,3.5,2.5
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,136.5,94,42.5,68.9%,,11.5,13,18.5,51,17.5,9.5,5.5,10
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,128,110,18,85.9%,,52.5,12,18.5,27,11,2.5,0.5,4
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,ALL CANCERS,111.5,101.5,10,91.0%,,42,14,22,23.5,4.5,2,0,3.5
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,224,196.5,27.5,87.7%,,76.5,33,26.5,60.5,4,9.5,2.5,11.5
Q31,E18000002,NORTH WEST,5NM,HALTON AND ST HELENS PCT,ALL CARE,ALL CANCERS,3.5,3.5,0,100.0%,,3,0,0.5,0,0,0,0,0
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,263.5,220.5,43,83.7%,,71.5,36,47,66,11,12,6,14
Q31,E18000002,NORTH WEST,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40,37,3,92.5%,,5,7.5,5.5,19,1,0.5,1,0.5
Q31,E18000002,NORTH WEST,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42.5,38,4.5,89.4%,,3,4,2,29,1,0.5,0.5,2.5
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,146.5,134,12.5,91.5%,,43.5,23,32.5,35,3.5,6,1.5,1.5
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,225.5,188,37.5,83.4%,,72.5,22,48,45.5,14,12,6,5.5
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,284,258,26,90.8%,,87,45,57.5,68.5,10,5,6,5
Q31,E18000002,NORTH WEST,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,156.5,139.5,17,89.1%,,70.5,25,18.5,25.5,5,4,2,6
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,130,117.5,12.5,90.4%,,51,16,19,31.5,4,3.5,2,3
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,125,108,17,86.4%,,25,15,30.5,37.5,6.5,4.5,1.5,4.5
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,153,138.5,14.5,90.5%,,51,26.5,24.5,36.5,8,2.5,0,4
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,143,130,13,90.9%,,40,19.5,23,47.5,7,2.5,3,0.5
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,127,121,6,95.3%,,53,18.5,12.5,37,2.5,1,0.5,2
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,186,141.5,44.5,76.1%,,12,14,34,81.5,17.5,10.5,8.5,8
Q31,E18000002,NORTH WEST,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,0.5,0.5,50.0%,,0,0,0.5,0,0,0.5,0,0
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,184.5,158,26.5,85.6%,,54,35.5,21.5,47,12.5,6.5,3,4.5
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,202.5,178.5,24,88.1%,,67.5,25,28,58,9,7.5,4.5,3
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,104.5,91.5,13,87.6%,,39.5,14.5,15,22.5,4,4.5,2,2.5
Q31,E18000002,NORTH WEST,5J2,WARRINGTON PCT,ALL CARE,ALL CANCERS,1,1,0,100.0%,,0.5,0,0,0.5,0,0,0,0
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,208,182,26,87.5%,,80,20.5,31,50.5,5.5,6.5,5.5,8.5
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,107,101,6,94.4%,,48,16.5,17,19.5,4,1,0.5,0.5
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,209,187,22,89.5%,,74,33,38.5,41.5,9.5,6,3,3.5
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,241.5,226,15.5,93.6%,,83,41,40.5,61.5,8.5,1.5,2.5,3
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,143,123,20,86.0%,,49.5,17,20,36.5,9,4,1,6
Q38,E18000009,SOUTH CENTRAL,5QT,ISLE OF WIGHT NHS PCT,ALL CARE,ALL CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST (New from April),ALL CARE,ALL CANCERS,88.5,84.5,4,95.5%,,25,18,14,27.5,2,0,1,1
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,113,98,15,86.7%,,30.5,15.5,21,31,7.5,1.5,2.5,3.5
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,400.5,344,56.5,85.9%,,138,37,54,115,20,21.5,7,8
Q38,E18000009,SOUTH CENTRAL,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,357,319.5,37.5,89.5%,,79,37.5,76,127,12.5,10.5,7.5,7
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,224,184.5,39.5,82.4%,,73.5,32,26,53,9,7.5,13,10
Q38,E18000009,SOUTH CENTRAL,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,315,284.5,30.5,90.3%,,82.5,39,63,100,8.5,9,9,4
Q38,E18000009,SOUTH CENTRAL,RN1,WINCHESTER AND EASTLEIGH HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,136,120.5,15.5,88.6%,,38,16,24.5,42,5,4,4,2.5
Q37,E18000008,SOUTH EAST COAST,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,195,168.5,26.5,86.4%,,76.5,16,19.5,56.5,8,8.5,4,6
Q37,E18000008,SOUTH EAST COAST,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,76,66.5,9.5,87.5%,,9,16,10,31.5,3,1.5,2,3
Q37,E18000008,SOUTH EAST COAST,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,435.5,377,58.5,86.6%,,118,37.5,71.5,150,16,13.5,12.5,16.5
Q37,E18000008,SOUTH EAST COAST,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,288.5,233.5,55,80.9%,,89.5,35,44.5,64.5,22,13,7,13
Q37,E18000008,SOUTH EAST COAST,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,104,89.5,14.5,86.1%,,30,12.5,21,26,3,4,3,4.5
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,269.5,238,31.5,88.3%,,78.5,28,45,86.5,3,13,9.5,6
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,167,143.5,23.5,85.9%,,72.5,24,25,22,1,7,6.5,9
Q37,E18000008,SOUTH EAST COAST,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,33.5,32.5,1,97.0%,,17.5,3.5,4,7.5,1,0,0,0
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,137.5,117.5,20,85.5%,,29,16,17,55.5,5,5,5,5
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,155.5,132.5,23,85.2%,,62,17.5,23,30,9,6,5,3
Q37,E18000008,SOUTH EAST COAST,5P5,SURREY PCT,ALL CARE,ALL CANCERS,6,6,0,100.0%,,2.5,0,1.5,2,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,297,264,33,88.9%,,115,36,48.5,64.5,10,8.5,5,9.5
Q39,E18000010,SOUTH WEST,RWV,DEVON PARTNERSHIP NHS TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.0%,,0,0,0,0,0.5,0,0,0
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,130,123.5,6.5,95.0%,,53.5,15.5,25,29.5,1.5,2,0.5,2.5
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,368.5,318.5,50,86.4%,,86.5,35,67.5,129.5,14.5,14,10.5,11
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,153.5,135,18.5,87.9%,,46,16.5,33.5,39,10.5,3.5,3,1.5
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,283.5,232.5,51,82.0%,,101.5,28.5,44.5,58,12.5,14.5,8,16
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,124,110.5,13.5,89.1%,,47.5,15.5,23.5,24,2.5,4,1.5,5.5
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,376.5,291.5,85,77.4%,,113,37,70,71.5,35.5,16.5,11.5,21.5
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,169,151,18,89.3%,,57,22.5,18,53.5,3,4.5,2,8.5
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,346.5,297,49.5,85.7%,,171,22,44,60,16.5,14.5,4.5,14
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,333,267.5,65.5,80.3%,,111,41.5,47.5,67.5,18.5,15.5,8,23.5
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL CARE,ALL CANCERS,140,123.5,16.5,88.2%,,51,18.5,20.5,33.5,8,4,4.5,0
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,159,143,16,89.9%,,69.5,16,27,30.5,5.5,4,5,1.5
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,215.5,190.5,25,88.4%,,93.5,27,32.5,37.5,7,5.5,3,9.5
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,253,224.5,28.5,88.7%,,75.5,34,58,57,11,8.5,4,5
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,277.5,240,37.5,86.5%,,89,45,43.5,62.5,10.5,13.5,3,10.5
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,248.5,191.5,57,77.1%,,49.5,25,50,67,20.5,14.5,9.5,12.5
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,107.5,99,8.5,92.1%,,45,9.5,16.5,28,0.5,4.5,1.5,2
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,132.5,115.5,17,87.2%,,45,23,21,26.5,8,4.5,3,1.5
Q34,E18000005,WEST MIDLANDS,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,3.5,1,77.8%,,0,0,0,3.5,0,0.5,0,0.5
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,129.5,109,20.5,84.2%,,53.5,14,16,25.5,6,1.5,4,9
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,70,61,9,87.1%,,27.5,8.5,12,13,2.5,1,2,3.5
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,429.5,376,53.5,87.5%,,109.5,52.5,83.5,130.5,16.5,7,7.5,22.5
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,140,115,25,82.1%,,44.5,13.5,18,39,8.5,7.5,3.5,5.5
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,192.5,169.5,23,88.1%,,50,38,24,57.5,3,2.5,9.5,8
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,240,196.5,43.5,81.9%,,87,15.5,29.5,64.5,12.5,10.5,9.5,11
