62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2012-2013 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SETTINGS,Lower Gastrointestinal,6,5,1,83.3%,,0,0,1.5,3.5,0.5,0.5,0,0,
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SETTINGS,Lung,8.5,8.5,0,100.0%,,3,0,2,3.5,0,0,0,0,
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SETTINGS,Skin,4.5,2,2.5,44.4%,,2,0,0,0,0,0,0,2.5,
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SETTINGS,Urological (Excluding Testicular),8,8,0,100.0%,,2,0,2,4,0,0,0,0,
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL SETTINGS,Breast,19.5,18.5,1,94.9%,,4,4.5,8,2,1,0,0,0,
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL SETTINGS,Lower Gastrointestinal,14,10.5,3.5,75.0%,,1,2,1,6.5,0.5,0,3,0,
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL SETTINGS,Lung,7.5,6.5,1,86.7%,,2,3,0,1.5,0,0,0,1,
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL SETTINGS,Skin,16,14,2,87.5%,,9,1,2,2,0,1,1,0,
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL SETTINGS,Urological (Excluding Testicular),38,35,3,92.1%,,12,3,10,10,1,0,0,2,
Q36,E18000007,LONDON,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ALL SETTINGS,Lung,8,6.5,1.5,81.3%,,0.5,0.5,2,3.5,0,0,0.5,1,
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL SETTINGS,Breast,19,18.5,0.5,97.4%,,11,1,3,3.5,0,0,0.5,0,
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL SETTINGS,Lower Gastrointestinal,3.5,3.5,0,100.0%,,0,1,1,1.5,0,0,0,0,
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL SETTINGS,Lung,6,5.5,0.5,91.7%,,0,0,3,2.5,0,0,0.5,0,
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL SETTINGS,Skin,6.5,6.5,0,100.0%,,3.5,1,1,1,0,0,0,0,
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL SETTINGS,Urological (Excluding Testicular),14.5,14.5,0,100.0%,,8,3,0,3.5,0,0,0,0,
Q36,E18000007,LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SETTINGS,Lung,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0,
Q36,E18000007,LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SETTINGS,Skin,1,1,0,100.0%,,0,0,0,1,0,0,0,0,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL SETTINGS,Breast,52.5,52.5,0,100.0%,,19,14,12,7.5,0,0,0,0,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL SETTINGS,Lower Gastrointestinal,15.5,9,6.5,58.1%,,1,1,2.5,4.5,2.5,1.5,0,2.5,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL SETTINGS,Lung,23,14.5,8.5,63.0%,,6,2.5,2.5,3.5,4,1.5,1,2,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL SETTINGS,Skin,31,30,1,96.8%,,18,4.5,0,7.5,1,0,0,0,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL SETTINGS,Urological (Excluding Testicular),73.5,61.5,12,83.7%,,12,15.5,15,19,3,3,1.5,4.5,
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL SETTINGS,Breast,28.5,26,2.5,91.2%,,9,4,3,10,1,1,0.5,0,
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL SETTINGS,Lower Gastrointestinal,7.5,4,3.5,53.3%,,0,1.5,1.5,1,0.5,2.5,0,0.5,
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL SETTINGS,Lung,15,11,4,73.3%,,1,3,3,4,0,1.5,1.5,1,
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL SETTINGS,Skin,13.5,11,2.5,81.5%,,6,0,2.5,2.5,0.5,0.5,1,0.5,
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL SETTINGS,Urological (Excluding Testicular),38.5,33,5.5,85.7%,,8,7.5,8.5,9,0.5,1,0.5,3.5,
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Breast,15,15,0,100.0%,,9,2,1.5,2.5,0,0,0,0,
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Lower Gastrointestinal,12.5,9.5,3,76.0%,,2,1,2,4.5,0.5,1,0.5,1,
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Lung,4.5,4,0.5,88.9%,,1,0,1,2,0,0.5,0,0,
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Skin,12,11,1,91.7%,,10,0,0,1,1,0,0,0,
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Urological (Excluding Testicular),23,21,2,91.3%,,9,1,4,7,0.5,0.5,0,1,
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SETTINGS,Breast,54.5,51.5,3,94.5%,,17,14.5,11.5,8.5,2,0,0,1,
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SETTINGS,Lower Gastrointestinal,10.5,5.5,5,52.4%,,0,0,1.5,4,1,1,2.5,0.5,
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SETTINGS,Lung,15.5,15.5,0,100.0%,,0.5,3,2.5,9.5,0,0,0,0,
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SETTINGS,Skin,4,4,0,100.0%,,1.5,0,1.5,1,0,0,0,0,
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SETTINGS,Urological (Excluding Testicular),11.5,3,8.5,26.1%,,1,0.5,0,1.5,1,1.5,3,3,
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SETTINGS,Breast,8.5,8,0.5,94.1%,,3,1,2,2,0,0,0.5,0,
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SETTINGS,Lower Gastrointestinal,4,4,0,100.0%,,0,0,1.5,2.5,0,0,0,0,
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SETTINGS,Lung,9.5,7,2.5,73.7%,,0.5,1.5,2,3,2,0.5,0,0,
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SETTINGS,Skin,6,5,1,83.3%,,4,1,0,0,1,0,0,0,
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SETTINGS,Urological (Excluding Testicular),7.5,7,0.5,93.3%,,0,2,1,4,0,0,0,0.5,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Breast,30,30,0,100.0%,,7,3,8,12,0,0,0,0,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Lower Gastrointestinal,9,7,2,77.8%,,0,1,1.5,4.5,0,0,1,1,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Lung,18,15.5,2.5,86.1%,,2.5,1.5,2,9.5,0,0.5,2,0,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Skin,15,15,0,100.0%,,5,1,8,1,0,0,0,0,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Urological (Excluding Testicular),15.5,9,6.5,58.1%,,2,0,2,5,0.5,0,0.5,5.5,
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SETTINGS,Breast,15.5,14.5,1,93.5%,,2,1.5,4,7,0,1,0,0,
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SETTINGS,Lower Gastrointestinal,11.5,9.5,2,82.6%,,3,0,1,5.5,1,0,0,1,
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SETTINGS,Lung,1.5,1,0.5,66.7%,,0,0,0.5,0.5,0.5,0,0,0,
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SETTINGS,Skin,5.5,5.5,0,100.0%,,3,0,0,2.5,0,0,0,0,
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SETTINGS,Urological (Excluding Testicular),22,14,8,63.6%,,4,2,0,8,4,3,0,1,
Q36,E18000007,LONDON,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,ALL SETTINGS,Breast,6,5,1,83.3%,,1,0,3,1,0,0,1,0,
Q36,E18000007,LONDON,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,ALL SETTINGS,Lower Gastrointestinal,5,4,1,80.0%,,0,0,0,4,1,0,0,0,
Q36,E18000007,LONDON,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,ALL SETTINGS,Lung,4,1.5,2.5,37.5%,,1,0,0,0.5,1.5,0,0,1,
Q36,E18000007,LONDON,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,ALL SETTINGS,Skin,9,9,0,100.0%,,8,0,1,0,0,0,0,0,
Q36,E18000007,LONDON,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,ALL SETTINGS,Urological (Excluding Testicular),10,9,1,90.0%,,5,1,2,1,0,0,1,0,
N/A,N/A,N/A,NYT,ASSURA EAST RIDING LLP,ALL SETTINGS,Skin,2,2,0,100.0%,,2,0,0,0,0,0,0,0,
N/A,N/A,N/A,NV3,CIRCLE,ALL SETTINGS,Lower Gastrointestinal,15,10.5,4.5,70.0%,,2,1,1,6.5,1,1.5,1.5,0.5,
N/A,N/A,N/A,NV3,CIRCLE,ALL SETTINGS,Skin,55.5,53,2.5,95.5%,,32,12,8,1,0.5,1,0.5,0.5,
N/A,N/A,N/A,NV3,CIRCLE,ALL SETTINGS,Urological (Excluding Testicular),24,21,3,87.5%,,10.5,4.5,3,3,1.5,0.5,0,1,
N/A,N/A,N/A,NVM,EPSOMEDICAL GROUP,ALL SETTINGS,Skin,1.5,1.5,0,100.0%,,0,0,0.5,1,0,0,0,0,
N/A,N/A,N/A,NWV,GP CARE UK LIMITED,ALL SETTINGS,Urological (Excluding Testicular),10.5,7,3.5,66.7%,,0,1,4.5,1.5,1.5,0.5,0,1.5,
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SETTINGS,Breast,28,27,1,96.4%,,10,5,11,1,1,0,0,0,
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SETTINGS,Lower Gastrointestinal,7.5,6.5,1,86.7%,,2,0,1,3.5,0,0,0,1,
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SETTINGS,Lung,22.5,18.5,4,82.2%,,5,6,2.5,5,0,1.5,1,1.5,
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SETTINGS,Skin,0.5,0,0.5,0.0%,,0,0,0,0,0,0.5,0,0,
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SETTINGS,Urological (Excluding Testicular),107,100,7,93.5%,,36.5,8,12,43.5,1,2,1,3,
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SETTINGS,Breast,43.5,43.5,0,100.0%,,27.5,10,2,4,0,0,0,0,
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SETTINGS,Lower Gastrointestinal,29,29,0,100.0%,,8.5,4,7.5,9,0,0,0,0,
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SETTINGS,Lung,31,27,4,87.1%,,10,3,8.5,5.5,0,1.5,1.5,1,
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SETTINGS,Skin,46,43,3,93.5%,,25,4,6,8,0,1,1,1,
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SETTINGS,Urological (Excluding Testicular),25.5,20.5,5,80.4%,,6.5,3,6,5,3.5,0.5,0.5,0.5,
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SETTINGS,Breast,51,51,0,100.0%,,17,12.5,16,5.5,0,0,0,0,
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SETTINGS,Lower Gastrointestinal,12,9.5,2.5,79.2%,,1,2,0.5,6,0,0,1.5,1,
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SETTINGS,Lung,18.5,13.5,5,73.0%,,5,2,1.5,5,0.5,0,2,2.5,
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SETTINGS,Urological (Excluding Testicular),22,18,4,81.8%,,5,1,4.5,7.5,2,0,1,1,
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SETTINGS,Breast,35,35,0,100.0%,,24,6,4,1,0,0,0,0,
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SETTINGS,Lower Gastrointestinal,21.5,14.5,7,67.4%,,2,1,1.5,10,2.5,2,1,1.5,
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SETTINGS,Lung,24,20,4,83.3%,,5,3.5,1,10.5,1.5,1,1.5,0,
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SETTINGS,Skin,5.5,5.5,0,100.0%,,3.5,0,1.5,0.5,0,0,0,0,
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SETTINGS,Urological (Excluding Testicular),52,44,8,84.6%,,23,7,7.5,6.5,4,3,0,1,
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SETTINGS,Breast,51.5,48,3.5,93.2%,,27,6,9,6,2,0.5,0,1,
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SETTINGS,Lower Gastrointestinal,29,26.5,2.5,91.4%,,5,6,6.5,9,1,0.5,0,1,
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SETTINGS,Lung,11.5,11.5,0,100.0%,,1,2.5,0.5,7.5,0,0,0,0,
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SETTINGS,Urological (Excluding Testicular),47.5,41,6.5,86.3%,,14.5,8,8.5,10,1,1,2,2.5,
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Breast,48,47,1,97.9%,,17,9,15,6,1,0,0,0,
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Lower Gastrointestinal,38,32,6,84.2%,,4,1,7.5,19.5,3.5,1,0,1.5,
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Lung,56.5,48,8.5,85.0%,,11.5,6.5,12,18,2.5,3,3,0,
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Skin,48,48,0,100.0%,,22.5,13,11,1.5,0,0,0,0,
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Urological (Excluding Testicular),77,63,14,81.8%,,17,15,19.5,11.5,7.5,2.5,2.5,1.5,
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SETTINGS,Breast,0.5,0.5,0,100.0%,,0,0.5,0,0,0,0,0,0,
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SETTINGS,Lower Gastrointestinal,9.5,8.5,1,89.5%,,0,1,1,6.5,1,0,0,0,
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SETTINGS,Lung,13.5,11.5,2,85.2%,,5.5,0.5,1.5,4,0,1.5,0.5,0,
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SETTINGS,Skin,0.5,0,0.5,0.0%,,0,0,0,0,0,0.5,0,0,
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SETTINGS,Urological (Excluding Testicular),0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0,
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Breast,44.5,43,1.5,96.6%,,9,3,15,16,1,0.5,0,0,
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Lower Gastrointestinal,22.5,20,2.5,88.9%,,4.5,0,4.5,11,0,1.5,0.5,0.5,
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Lung,42,32.5,9.5,77.4%,,5,2,9.5,16,0.5,2.5,1.5,5,
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Skin,84,84,0,100.0%,,72,4,5,3,0,0,0,0,
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Urological (Excluding Testicular),57.5,46.5,11,80.9%,,14.5,7,11,14,3,3,2.5,2.5,
Q31,E18000002,NORTH WEST,RTV,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,ALL SETTINGS,Urological (Excluding Testicular),0.5,0,0.5,0.0%,,0,0,0,0,0.5,0,0,0,
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Breast,18,18,0,100.0%,,11,6,0,1,0,0,0,0,
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Lower Gastrointestinal,17,15,2,88.2%,,3,0,4.5,7.5,1,1,0,0,
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Lung,17.5,12.5,5,71.4%,,1,4,3,4.5,2,0.5,0.5,2,
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Skin,1,1,0,100.0%,,0,0,0,1,0,0,0,0,
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Urological (Excluding Testicular),41.5,37,4.5,89.2%,,10.5,5,12.5,9,3,1.5,0,0,
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Breast,38,38,0,100.0%,,9,2,13,14,0,0,0,0,
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Lower Gastrointestinal,17.5,13.5,4,77.1%,,1,1,0,11.5,0,1,1,2,
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Lung,41.5,32.5,9,78.3%,,5,6.5,8.5,12.5,1,3,1,4,
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Skin,35.5,33,2.5,93.0%,,26,2,1.5,3.5,0,1,0.5,1,
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Urological (Excluding Testicular),64.5,47,17.5,72.9%,,9,9,13,16,6,5,0,6.5,
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ALL SETTINGS,Breast,31,28,3,90.3%,,10,4,7,7,3,0,0,0,
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ALL SETTINGS,Lower Gastrointestinal,14,11,3,78.6%,,1,3,2,5,2.5,0.5,0,0,
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ALL SETTINGS,Lung,10,8.5,1.5,85.0%,,3,1,1,3.5,0,0.5,1,0,
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ALL SETTINGS,Skin,18,18,0,100.0%,,13,1,4,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ALL SETTINGS,Urological (Excluding Testicular),29,27.5,1.5,94.8%,,5,5.5,8,9,0,0,1.5,0,
Q31,E18000002,NORTH WEST,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,ALL SETTINGS,Skin,13.5,13,0.5,96.3%,,13,0,0,0,0,0.5,0,0,
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Lower Gastrointestinal,12.5,9.5,3,76.0%,,3,0,1.5,5,0.5,1.5,1,0,
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Lung,9,7,2,77.8%,,3.5,0.5,1,2,0.5,0.5,0.5,0.5,
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Skin,5,5,0,100.0%,,1,0,1,3,0,0,0,0,
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SETTINGS,Urological (Excluding Testicular),27.5,25,2.5,90.9%,,5.5,3.5,4.5,11.5,0,0,1.5,1,
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL SETTINGS,Breast,9,9,0,100.0%,,1.5,3,2,2.5,0,0,0,0,
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL SETTINGS,Lower Gastrointestinal,18.5,11,7.5,59.5%,,0,0,2.5,8.5,1,2,3,1.5,
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL SETTINGS,Lung,49.5,37.5,12,75.8%,,7,7,9,14.5,7,1.5,0.5,3,
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL SETTINGS,Skin,2,0.5,1.5,25.0%,,0,0,0,0.5,0.5,1,0,0,
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ALL SETTINGS,Urological (Excluding Testicular),17,8,9,47.1%,,0,2,2,4,4,1.5,0.5,3,
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SETTINGS,Breast,28.5,28.5,0,100.0%,,19,6,3,0.5,0,0,0,0,
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SETTINGS,Lower Gastrointestinal,11.5,6.5,5,56.5%,,1,0,2,3.5,2.5,1.5,0,1,
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SETTINGS,Lung,12,8.5,3.5,70.8%,,3.5,0,2,3,3.5,0,0,0,
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SETTINGS,Skin,31.5,30,1.5,95.2%,,17,2,5,6,1.5,0,0,0,
