31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,,,,,,,,
"PERIOD: Q4 2012-2013 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ANTI-CANCER DRUG REGIMEN,76,76,0,100.0%,,76,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,249,249,0,100.0%,,249,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,128,128,0,100.0%,,128,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,114,114,0,100.0%,,114,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST (New from April),ALL CARE,ANTI-CANCER DRUG REGIMEN,89,89,0,100.0%,,89,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,49,49,0,100.0%,,49,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,119,119,0,100.0%,,119,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,139,139,0,100.0%,,139,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,153,152,1,99.3%,,152,1,0,0,0
Q38,E18000009,SOUTH CENTRAL,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,289,288,1,99.7%,,288,1,0,0,0
Q37,E18000008,SOUTH EAST COAST,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,10,10,0,100.0%,,10,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,168,167,1,99.4%,,167,1,0,0,0
Q37,E18000008,SOUTH EAST COAST,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,86,86,0,100.0%,,86,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,102,101,1,99.0%,,101,0,1,0,0
Q37,E18000008,SOUTH EAST COAST,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,50,50,0,100.0%,,50,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,20,20,0,100.0%,,20,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,328,325,3,99.1%,,325,2,0,0,1
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,38,0,100.0%,,38,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,489,487,2,99.6%,,487,2,0,0,0
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,63,63,0,100.0%,,63,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,49,49,0,100.0%,,49,0,0,0,0
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,111,111,0,100.0%,,111,0,0,0,0
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,101,101,0,100.0%,,101,0,0,0,0
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,162,162,0,100.0%,,162,0,0,0,0
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,34,34,0,100.0%,,34,0,0,0,0
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,133,133,0,100.0%,,133,0,0,0,0
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,410,409,1,99.8%,,409,0,1,0,0
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,247,247,0,100.0%,,247,0,0,0,0
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,311,310,1,99.7%,,310,1,0,0,0
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,266,265,1,99.6%,,265,1,0,0,0
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,222,222,0,100.0%,,222,0,0,0,0
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,60,60,0,100.0%,,60,0,0,0,0
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,166,165,1,99.4%,,165,0,0,1,0
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,223,223,0,100.0%,,223,0,0,0,0
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,56,56,0,100.0%,,56,0,0,0,0
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,321,319,2,99.4%,,319,0,2,0,0
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,65,65,0,100.0%,,65,0,0,0,0
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,61,0,100.0%,,61,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,36,36,0,100.0%,,36,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,34,34,0,100.0%,,34,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,67,67,0,100.0%,,67,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,213,211,2,99.1%,,211,2,0,0,0
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,18,18,0,100.0%,,18,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,155,155,0,100.0%,,155,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,206,204,2,99.0%,,204,1,1,0,0
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,58,58,0,100.0%,,58,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,65,65,0,100.0%,,65,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,198,198,0,100.0%,,198,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,180,180,0,100.0%,,180,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,244,243,1,99.6%,,243,0,1,0,0
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,88,88,0,100.0%,,88,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,61,0,100.0%,,61,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,146,144,2,98.6%,,144,2,0,0,0
Q34,E18000005,WEST MIDLANDS,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,9,9,0,100.0%,,9,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,84,84,0,100.0%,,84,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,5,5,0,100.0%,,5,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,163,163,0,100.0%,,163,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,94,94,0,100.0%,,94,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,58,58,0,100.0%,,58,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,77,77,0,100.0%,,77,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,226,225,1,99.6%,,225,1,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,819,819,0,100.0%,,819,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,215,215,0,100.0%,,215,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,181,181,0,100.0%,,181,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,5,5,0,100.0%,,5,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,607,607,0,100.0%,,607,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,28,28,0,100.0%,,28,0,0,0,0
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,205,205,0,100.0%,,205,0,0,0,0
,,,,ALL ENGLISH PROVIDERS,ALL CARE,ANTI-CANCER DRUG REGIMEN," 22,435 "," 22,347 ", 88 ,99.6%,," 22,347 ", 56 , 21 , 9 , 2 
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,,,,,,
NOTES:,,,,,,,,,,,,,,,,
"(1) - SHA CODE is the unique code used to identify the Strategic Health Authority (SHA). Where this is N/A or Unknown, it has not been possible to attribute a Provider to an SHA",,,,,,,,,,,,,,,,
(2) - ONS AREA ID is the unique code used to identify the Strategic Health Authority by the Office for National Statistics. Where this is N/A it has not been possible to attribute a provider to an identified host organisation,,,,,,,,,,,,,,,,
(3) - ODS CODE is the unique code to identify the Provider (ODS = Organisational Data Service),,,,,,,,,,,,,,,,
(4) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED ,,,,,,,,,,,,,,,,
"- which refers to outpatient activity, and treatment in other care settings; and ALL CARE which is the sum of ADMITTED and NON-ADMITTED patients",,,,,,,,,,,,,,,,
"(5) - An anti-cancer drug regimen is an agreed package of care aimed at eradicating or debulking (reducing the size of) a tumour using Cyto-toxic Chemotherapy, Immunotherapy, Hormone Therapy or another agreed form of drug therapy",,,,,,,,,,,,,,,,
DATA QUALITY NOTE,,,,,,,,,,,,,,,,
"Owing to technical problems, data for Chelsea & Westminster Hospital NHS Foundation Trust on this measure only cover January and February 2013.  Patients in March 2013 are not covered.  As a result, they have a smallar sample size on this measure than we would normally expect for a Trust of their size. ",,,,,,,,,,,,,,,,
