62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2012-2013 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62-DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,98,93.5,4.5,95.4%,,56.5,9,12,16,1.5,0.5,0.5,2,,,
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,40,38,2,95.0%,,26,3,2,7,0,0,0,2,,,
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,16,16,0,100.0%,,8.5,3,0,4.5,0,0,0,0,,,
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2.5,2.5,0,100.0%,,0,1,0.5,1,0,0,0,0,,,
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,2,2,0,100.0%,,2,0,0,0,0,0,0,0,,,
Q38,E18000009,SOUTH CENTRAL,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,54.5,50.5,4,92.7%,,20,8,6,16.5,2,1.5,0,0.5,,,
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,5,4,1,80.0%,,2,0,1,1,0,0,1,0,,,
Q38,E18000009,SOUTH CENTRAL,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42,41,1,97.6%,,19,2,6,14,1,0,0,0,,,
Q37,E18000008,SOUTH EAST COAST,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,4,0,100.0%,,2,0,0,2,0,0,0,0,,,
Q37,E18000008,SOUTH EAST COAST,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,16,15.5,0.5,96.9%,,5,3.5,2,5,0.5,0,0,0,,,
Q37,E18000008,SOUTH EAST COAST,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,ALL CANCERS,4,4,0,100.0%,,1,0,2,1,0,0,0,0,,,
Q37,E18000008,SOUTH EAST COAST,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26,24,2,92.3%,,13,4,0,7,0,2,0,0,,,
Q37,E18000008,SOUTH EAST COAST,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,40.5,32.5,8,80.2%,,15,3.5,4,10,3.5,0,0,4.5,,,
Q37,E18000008,SOUTH EAST COAST,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,10,3,76.9%,,3.5,1.5,1.5,3.5,1.5,0.5,0,1,,,
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,ALL CANCERS,32,30.5,1.5,95.3%,,22,1.5,2,5,0,1,0,0.5,,,
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13,11.5,1.5,88.5%,,7.5,1,2.5,0.5,0,0,1,0.5,,,
Q37,E18000008,SOUTH EAST COAST,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,4,0,100.0%,,0.5,2,1,0.5,0,0,0,0,,,
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,6.5,2,76.5%,,0.5,1,2,3,0.5,0.5,0,1,,,
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,8.5,8.5,0,100.0%,,4,1,1,2.5,0,0,0,0,,,
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,38.5,30,8.5,77.9%,,12,6,4.5,7.5,2,1.5,2,3,,,
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.0%,,1,0,0,0.5,0,0,0,0,,,
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8,8,0,100.0%,,4,1,1,2,0,0,0,0,,,
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,5,1,83.3%,,4,1,0,0,1,0,0,0,,,
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,ALL CANCERS,16,15,1,93.8%,,9,1,1.5,3.5,1,0,0,0,,,
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,12.5,12,0.5,96.0%,,10.5,0.5,0,1,0.5,0,0,0,,,
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,41,39,2,95.1%,,24,2,4,9,0.5,1,0.5,0,,,
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,26.5,26.5,0,100.0%,,12,6,6,2.5,0,0,0,0,,,
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,4.5,2,2.5,44.4%,,0,0,0,2,1,0,1.5,0,,,
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,73,66.5,6.5,91.1%,,36.5,7.5,10.5,12,4.5,1,1,0,,,
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL CARE,ALL CANCERS,2,2,0,100.0%,,0.5,0,1.5,0,0,0,0,0,,,
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,4,0,100.0%,,3,0,0,1,0,0,0,0,,,
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.0%,,1,0,0.5,0,0,0,0,0,,,
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10,9.5,0.5,95.0%,,8,1,0.5,0,0,0,0.5,0,,,
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,3.5,0,100.0%,,1,0,1.5,1,0,0,0,0,,,
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42.5,33.5,9,78.8%,,13,5,7.5,8,2,3.5,1.5,2,,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,3.5,3.5,0,100.0%,,2,0,0,1.5,0,0,0,0,,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,27.5,26.5,1,96.4%,,19.5,5,1,1,0.5,0.5,0,0,,,
Q34,E18000005,WEST MIDLANDS,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0,,,
Q34,E18000005,WEST MIDLANDS,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,3,0,100.0%,,0.5,0.5,1,1,0,0,0,0,,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4.5,4.5,0,100.0%,,2,0.5,0,2,0,0,0,0,,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,2,1,1,50.0%,,1,0,0,0,0,0,1,0,,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,17,15.5,1.5,91.2%,,4,2.5,1.5,7.5,0.5,0,0,1,,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,92.5,89.5,3,96.8%,,67,5,11.5,6,0.5,1.5,1,0,,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,46.5,42.5,4,91.4%,,18,7.5,5,12,2.5,0,1.5,0,,,
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,107.5,98.5,9,91.6%,,59,10,11.5,18,4,2,2,1,,,
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,88,86,2,97.7%,,71,7,5,3,1,1,0,0,,,
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,124.5,123.5,1,99.2%,,95.5,11,10,7,0.5,0.5,0,0,,,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,133.5,120.5,13,90.3%,,55.5,23,17.5,24.5,7,1,1.5,3.5,,,
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ALL CARE,ALL CANCERS,156,152,4,97.4%,,101.5,19,12,19.5,2,1,0.5,0.5,,,
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,101.5,92,9.5,90.6%,,42.5,9.5,15.5,24.5,3,2,1.5,3,,,
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,13,13,0,100.0%,,8,2,2,1,0,0,0,0,,,
Q34,E18000005,WEST MIDLANDS,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,110.5,104,6.5,94.1%,,73.5,5,7.5,18,2.5,3,0,1,,,
Q34,E18000005,WEST MIDLANDS,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8,7,1,87.5%,,3,0,1.5,2.5,0,1,0,0,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,12.5,12,0.5,96.0%,,8,2,0,2,0,0,0,0.5,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,10.5,9.5,1,90.5%,,3.5,0,4,2,0,0.5,0.5,0,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,7.5,0,100.0%,,4,0,2,1.5,0,0,0,0,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,31.5,27,4.5,85.7%,,11,2,7,7,2,1.5,0.5,0.5,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,61.5,55.5,6,90.2%,,20.5,3.5,8,23.5,0.5,1,3.5,1,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,9,8.5,0.5,94.4%,,5,1.5,0.5,1.5,0,0.5,0,0,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,2,2,0,100.0%,,1,0,0,1,0,0,0,0,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,159,145.5,13.5,91.5%,,80,15.5,21,29,6,4.5,2,1,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,119.5,117,2.5,97.9%,,87,14,6.5,9.5,2,0,0.5,0,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,4,4,0,100.0%,,1,2,1,0,0,0,0,0,,,
,,,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,"4,378","4,057",321,92.7%,,"2,378",471,501,707,119,77,51,74,,,
NOTES:,,,,,,,,,,,,,,,,,,,,,,
"(1) - SHA CODE is the unique code used to identify the Strategic Health Authority (SHA). Where this is N/A or Unknown, it has not been possible to attribute a Provider to an SHA",,,,,,,,,,,,,,,,,,,,,,
(2) - ONS AREA ID is the unique code used to identify the Strategic Health Authority by the Office for National Statistics. Where this is N/A it has not been possible to attribute a provider to an identified host organisation,,,,,,,,,,,,,,,,,,,,,,
(3) - ODS CODE is the unique code to identify the Provider (ODS = Organisational Data Service),,,,,,,,,,,,,,,,,,,,,,
(4) - Where a patient's pathway of care crosses more than one healthcare provider both are equally responsible for ensuring the quality and timeliness of the care package delivered. ,,,,,,,,,,,,,,,,,,,,,,
"Therefore these statitistics show ""accountable patients"", where the recorded activity is equally divided between the provider where the patient is first seen in outpatients and the provider where they are subsequently receiving first definitive treatment (if different)",,,,,,,,,,,,,,,,,,,,,,
(5) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED ,,,,,,,,,,,,,,,,,,,,,,
"- which refers to outpatient activity, and treatment in other care settings; and ALL CARE which is the sum of ADMITTED and NON-ADMITTED patients",,,,,,,,,,,,,,,,,,,,,,
(6) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,,,,,,,,,,,,,,,
DATA QUALITY NOTE,,,,,,,,,,,,,,,,,,,,,,
"Owing to technical problems, data for Chelsea & Westminster Hospital NHS Foundation Trust on this measure only cover January and February 2013.  Patients in March 2013 are not covered.  As a result, they have a smallar sample size on this measure than we would normally expect for a Trust of their size. ",,,,,,,,,,,,,,,,,,,,,,
