62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
42979,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,62,46,16,74.19%,,9.5,7.5,9.5,19.5,6.5,4,3,2.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,77,56,21,72.73%,,19,5,13.5,18.5,8,6.5,4,2.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,18.5,17,1.5,91.89%,,7,1,6,3,0.5,0,0,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,98,84,14,85.71%,,31.5,9,17,26.5,5,5.5,0,3.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,138,91.5,46.5,66.30%,,44.5,9,12.5,25.5,12,13.5,9,12
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80,55.5,24.5,69.38%,,9,7,8,31.5,6.5,5,6,7
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71,64,7,90.14%,,12.5,9.5,19,23,3,0.5,2.5,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,144,123.5,20.5,85.76%,,45,18.5,12.5,47.5,8,9.5,2,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,86.5,60,26.5,69.36%,,21.5,3.5,15,20,13,7.5,1,5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,97.5,78.5,19,80.51%,,23.5,19,15,21,7.5,4.5,4,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,117.5,94.5,23,80.43%,,27,14,17,36.5,7,6.5,3.5,6
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,220,174,46,79.09%,,57,37.5,44,35.5,15.5,16,6.5,8
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,87,74.5,12.5,85.63%,,16,12.5,14.5,31.5,6,2.5,1.5,2.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,179,141.5,37.5,79.05%,,27,24,27.5,63,15.5,5,8.5,8.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,43,37,6,86.05%,,12,2,7,16,2.5,2,1.5,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,33.5,27.5,6,82.09%,,4.5,5,4.5,13.5,3.5,2,0,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,70.5,57,13.5,80.85%,,18,12,12,15,5.5,3,3,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,55.5,48.5,7,87.39%,,18,5.5,9,16,3.5,1,0,2.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,155,136,19,87.74%,,49,23,23.5,40.5,3.5,6.5,4.5,4.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,23.5,15,8.5,63.83%,,4,1,3,7,2,2.5,4,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,98,83.5,14.5,85.20%,,36.5,9.5,21,16.5,6.5,4,0,4
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,117,85,32,72.65%,,33,9,16.5,26.5,8,5.5,9,9.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,48,45,3,93.75%,,18.5,5,9,12.5,1,0.5,1.5,0
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,56,48.5,7.5,86.61%,,19.5,7.5,7,14.5,4.5,1.5,1,0.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3.5,1.5,2,42.86%,,0,0,0.5,1,0.5,1,0.5,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,130.5,100,30.5,76.63%,,26,13.5,17.5,43,8,6,7,9.5
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,11.5,11.5,0,100.00%,,9,1,0,1.5,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,10,9.5,0.5,95.00%,,8,0,0.5,1,0,0.5,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,49,42.5,6.5,86.73%,,13.5,4.5,14,10.5,3,1,0.5,2
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,7,7,0,100.00%,,4,0,0.5,2.5,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,3.5,2,1.5,57.14%,,0,1,0.5,0.5,0.5,0,0.5,0.5
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,15,15,0,100.00%,,14,0.5,0,0.5,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,5.5,3.5,2,63.64%,,0.5,0,2,1,1,0.5,0,0.5
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,11978,9825,2153,82.03%,,3267,1378,1963,3217,722,579,380,472
