62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"Q2 2017-18 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),124.5,101,23.5,81.12%,,25,26,26.5,23.5,7.5,9,3.5,3.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,30.5,25.5,5,83.61%,,8,4.5,6.5,6.5,3.5,0.5,0,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,33,23.5,9.5,71.21%,,3,3,2,15.5,4.5,0.5,2,2.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,20,9,11,45.00%,,4,1,1.5,2.5,4,3,2,2
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,59.5,38.5,21,64.71%,,8,4,7,19.5,5.5,4.5,7.5,3.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,53.5,51,2.5,95.33%,,29.5,7,7,7.5,0,1.5,1,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological (Excluding Testicular),41,29.5,11.5,71.95%,,11.5,6.5,5,6.5,1.5,5,1,4
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,34,32.5,1.5,95.59%,,9.5,1.5,9.5,12,0.5,0.5,0,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,34.5,31,3.5,89.86%,,3,0.5,2,25.5,1,0.5,1.5,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Breast,40,37.5,2.5,93.75%,,7,4,10,16.5,0.5,0.5,0,1.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,29.5,20,9.5,67.80%,,1,3,6,10,3.5,2,2,2
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lung,17.5,15.5,2,88.57%,,2.5,1,6,6,0,0.5,0,1.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Other,73,51,22,69.86%,,11.5,5.5,12,22,5,6,7,4
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Skin,27,25.5,1.5,94.44%,,14.5,4,2.5,4.5,1,0.5,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),73,63,10,86.30%,,17,7,15,24,1.5,5,0,3.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,40.5,40.5,0,100.00%,,19,11,6,4.5,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,19,18,1,94.74%,,1,0,5,12,1,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,11,8.5,2.5,77.27%,,2,0.5,5.5,0.5,0.5,0.5,1,0.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,49,40,9,81.63%,,9,5,8,18,3.5,0,4.5,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,29.5,29.5,0,100.00%,,17,1,4,7.5,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),42.5,34,8.5,80.00%,,11,6,12,5,3.5,2,1,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,69,61.5,7.5,89.13%,,13,8.5,12,28,4,1,1.5,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,44,37.5,6.5,85.23%,,6,2,10,19.5,0.5,1,1,4
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,24.5,16.5,8,67.35%,,1,3,3.5,9,3,1,1,3
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,99.5,71,28.5,71.36%,,11.5,7,6.5,46,7,9,2.5,10
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Skin,2.5,1,1.5,40.00%,,0,0,0,1,0,0,0,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),69,45.5,23.5,65.94%,,12.5,14,9,10,6.5,6,4,7
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,37.5,32.5,5,86.67%,,6,1.5,8,17,3,1,1,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11,6,5,54.55%,,4,0,1,1,1.5,0,0,3.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,9,6.5,2.5,72.22%,,2,2,1,1.5,0.5,0,1,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,41.5,32,9.5,77.11%,,16.5,2,3,10.5,3,2,0.5,4
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,73.5,64.5,9,87.76%,,25,16,16,7.5,3,3,1,2
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),84.5,62.5,22,73.96%,,16.5,11.5,21.5,13,3.5,9,5,4.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,25.5,24,1.5,94.12%,,7,6.5,8.5,2,1,0,0,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,18.5,17,1.5,91.89%,,5.5,3,1.5,7,0.5,1,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,14,11.5,2.5,82.14%,,5,1.5,1,4,1,0.5,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,31,27.5,3.5,88.71%,,10,1.5,7,9,0.5,2.5,0.5,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,33,33,0,100.00%,,23,5,5,0,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),41.5,40.5,1,97.59%,,22,7,6,5.5,0,0.5,0.5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,50,40.5,9.5,81.00%,,10,7,9.5,14,4,4,1.5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,21,13,8,61.90%,,1,1,3,8,2,3,0,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,12.5,10,2.5,80.00%,,3,1,3,3,0,2,0,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,66,44,22,66.67%,,7.5,6,8,22.5,10,4.5,2.5,5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,116,85.5,30.5,73.71%,,27,16,27,15.5,14.5,9.5,4.5,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),82,69,13,84.15%,,19,16,20,14,3.5,6,1,2.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,47,45,2,95.74%,,17,11,7,10,1,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,37,30.5,6.5,82.43%,,2,4,7,17.5,1,2,1.5,2
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,10.5,5.5,5,52.38%,,2,1,2,0.5,2.5,1,0,1.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,81,60,21,74.07%,,7.5,6.5,14.5,31.5,8,7.5,2.5,3
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,71.5,70.5,1,98.60%,,33,10,18,9.5,0,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),79.5,68.5,11,86.16%,,27,8,12,21.5,3,4,0.5,3.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,26,25,1,96.15%,,6,4,9,6,1,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12.5,9.5,3,76.00%,,2,0,0,7.5,0.5,1.5,1,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,10.5,8.5,2,80.95%,,2,2,2.5,2,0,0.5,0.5,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,30,24.5,5.5,81.67%,,6.5,2,3,13,1.5,2.5,1,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,42,42,0,100.00%,,32,6,2,2,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),36,30,6,83.33%,,4,7,11,8,3.5,2,0.5,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,77,73,4,94.81%,,21,8,20,24,2,1,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,32.5,24,8.5,73.85%,,3,2,4,15,2,2.5,4,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,23,15.5,7.5,67.39%,,2,1,4,8.5,3,1,1.5,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,150,135.5,14.5,90.33%,,34,12.5,29.5,59.5,7.5,4,2,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,98.5,94.5,4,95.94%,,58,16,13,7.5,1.5,0,1.5,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),150,122.5,27.5,81.67%,,59,11,26.5,26,10,9.5,1.5,6.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,58.5,56,2.5,95.73%,,18.5,8,14,15.5,1.5,1,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,25.5,25,0.5,98.04%,,3.5,2,7,12.5,0.5,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,21,17,4,80.95%,,4.5,2.5,5,5,1.5,1,0.5,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,46.5,37,9.5,79.57%,,12.5,5.5,7.5,11.5,5,1.5,2,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,100,97,3,97.00%,,30.5,28,25.5,13,2,1,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),129.5,103,26.5,79.54%,,31.5,23.5,26.5,21.5,5,7.5,9,5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,29,24,5,82.76%,,8,3,3,10,2,2,0,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,21,18,3,85.71%,,3,4,1,10,1,0,2,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,30,21.5,8.5,71.67%,,9,2,2,8.5,1.5,3.5,1,2.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,63.5,47.5,16,74.80%,,12.5,3,7.5,24.5,5,4.5,1.5,5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,50.5,49,1.5,97.03%,,39,5,3,2,1.5,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),62.5,54,8.5,86.40%,,28,6,10,10,3.5,2,2,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,23,21,2,91.30%,,4,1.5,3,12.5,0.5,1.5,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,12.5,6.5,6,52.00%,,0,2,0.5,4,1.5,2,2,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,8,5.5,2.5,68.75%,,2,0,2,1.5,1.5,0,1,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,23,19.5,3.5,84.78%,,4.5,1.5,2.5,11,0.5,1.5,0,1.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,12,10,2,83.33%,,4.5,0.5,0,5,1,0,0.5,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),24,20,4,83.33%,,4,2,5,9,1.5,1,0.5,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,57.5,56.5,1,98.26%,,25.5,9.5,15.5,6,1,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14.5,11,3.5,75.86%,,1,0,3,7,0,2,0,1.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,30.5,21.5,9,70.49%,,5,3,7.5,6,4,1.5,1.5,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,33.5,26.5,7,79.10%,,7.5,1.5,7.5,10,2,2.5,0.5,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Skin,3.5,3.5,0,100.00%,,2.5,0,0.5,0.5,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),57,45,12,78.95%,,13,7,15,10,1.5,5.5,4,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,67,64,3,95.52%,,15.5,12,14,22.5,1,2,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,48,32,16,66.67%,,5,2,8.5,16.5,6,4,4,2
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,25.5,20.5,5,80.39%,,4,0,5,11.5,3.5,0,0,1.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,89.5,74,15.5,82.68%,,21,5.5,9,38.5,3.5,3.5,4,4.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,83.5,81.5,2,97.60%,,46,12,12,11.5,1,1,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),87.5,72.5,15,82.86%,,16,12,21.5,23,5,4.5,3,2.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,33,29,4,87.88%,,5,5,8,11,1,2,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,35.5,21,14.5,59.15%,,2,1,4,14,6,1,1,6.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,23,15.5,7.5,67.39%,,6.5,0.5,2,6.5,5,1.5,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,74.5,56,18.5,75.17%,,13,5.5,7,30.5,8,5.5,4,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,44.5,43.5,1,97.75%,,19,12,8.5,4,0,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),58,44.5,13.5,76.72%,,7,9,17,11.5,5,5.5,1,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,20,19,1,95.00%,,6,4.5,6.5,2,0,0,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,14.5,12.5,2,86.21%,,3,2,3,4.5,0,1,0,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,12,6,6,50.00%,,4,1,1,0,3.5,0.5,0,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,25,19.5,5.5,78.00%,,3,2,10.5,4,2,2.5,0,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,44.5,44.5,0,100.00%,,25,11,6,2.5,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),33,17,16,51.52%,,3,5,4,5,8,2,3.5,2.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,42,40.5,1.5,96.43%,,5,3.5,7,25,0,1,0,0.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13.5,9.5,4,70.37%,,0,0,3,6.5,0,2,1,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,20.5,8.5,12,41.46%,,3,1.5,1.5,2.5,0.5,3.5,2,6
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,66.5,39.5,27,59.40%,,15,2.5,7,15,3.5,8.5,5,10
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,11,9,2,81.82%,,3.5,0.5,3,2,1,0.5,0.5,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),71.5,57.5,14,80.42%,,15,5,19,18.5,0,4.5,2.5,7
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,54.5,51.5,3,94.50%,,12,7.5,11,21,2,0,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,34,22,12,64.71%,,1,1,5,15,4.5,3.5,1,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,20.5,13.5,7,65.85%,,3,1.5,1,8,2.5,2.5,1.5,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,55.5,44.5,11,80.18%,,12,5,5.5,22,4,1.5,2.5,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,20.5,20,0.5,97.56%,,14,2,3,1,0.5,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),51.5,35.5,16,68.93%,,17,5,1.5,12,1,3,6,6
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,88,86,2,97.73%,,23,14.5,20,28.5,2,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,44.5,35,9.5,78.65%,,9.5,7,7,11.5,2.5,2,1.5,3.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,71,40,31,56.34%,,5,8,14.5,12.5,7,10.5,4.5,9
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,134.5,101,33.5,75.09%,,23.5,10.5,23.5,43.5,12.5,8,6,7
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,6,5.5,0.5,91.67%,,1,0,2.5,2,0,0,0.5,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),93,80,13,86.02%,,41,14,11,14,5,3.5,1,3.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,91.5,90.5,1,98.91%,,25,13,28.5,24,1,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,64,47,17,73.44%,,8.5,6,9,23.5,6,2.5,5.5,3
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,30.5,19.5,11,63.93%,,2,2,6.5,9,3,5,2,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,125.5,90,35.5,71.71%,,37,6.5,15,31.5,10.5,7,9.5,8.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,129.5,129.5,0,100.00%,,114,11,2.5,2,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),128,108,20,84.38%,,32,19,26,31,7.5,6,3,3.5
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,9,8,1,88.89%,,1,0,1,6,0.5,0,0,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,57,56,1,98.25%,,11,8.5,12,24.5,1,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,42.5,29,13.5,68.24%,,9,2,5.5,12.5,8,2,0.5,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,46,39.5,6.5,85.87%,,13.5,2,6,18,1,2.5,1.5,1.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,94.5,69.5,25,73.54%,,13.5,6,13.5,36.5,7.5,8.5,3,6
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,4.5,3.5,1,77.78%,,0,0.5,2,1,0.5,0.5,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),71.5,65,6.5,90.91%,,21,11.5,17,15.5,1,0.5,1,4
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,56,52,4,92.86%,,16,8,15,13,2,1,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,44.5,28,16.5,62.92%,,5,2,7,14,5.5,7,2,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,64.5,40.5,24,62.79%,,15.5,3,2.5,19.5,6,7,5,6
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,96.5,72,24.5,74.61%,,11,8,17.5,35.5,11,4.5,3,6
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,150,144,6,96.00%,,95,29,14,6,4,0,1,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),83.5,48,35.5,57.49%,,26,8,8,6,11,3.5,7,14
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,45,44,1,97.78%,,15,2,20,7,1,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,23,23,0,100.00%,,6,0.5,4,12.5,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,15.5,10,5.5,64.52%,,1.5,2,0.5,6,2,0.5,1.5,1.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,62.5,47,15.5,75.20%,,12.5,4,10,20.5,7,2,4,2.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,67,66,1,98.51%,,33,18.5,10,4.5,1,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),5,1,4,20.00%,,0,1,0,0,0.5,0,0.5,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,75.5,64.5,11,85.43%,,13,11,16,24.5,5,3,2,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,35.5,22,13.5,61.97%,,4,4,3,11,5,4.5,1,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,21.5,17.5,4,81.40%,,4,2,3.5,8,0.5,2,1,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,121,96.5,24.5,79.75%,,22,10,15,49.5,9,5,6,4.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,91,88.5,2.5,97.25%,,53,3,18,14.5,0,1.5,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),74,49,25,66.22%,,20.5,11,7,10.5,4,3.5,3.5,14
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,1.5,0,1.5,0.00%,,0,0,0,0,0,0.5,0.5,0.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,15,7,8,46.67%,,1,0,1,5,3,2,1,2
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,54.5,43.5,11,79.82%,,24.5,5,5.5,8.5,4,4,1,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,40.5,38.5,2,95.06%,,11,8,9,10.5,1,0,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,22,14,8,63.64%,,0.5,0,3,10.5,2,4,1,1
