62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
42979,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),5.5,5.5,0,100.00%,,1,0,1,3.5,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Breast,4.5,4.5,0,100.00%,,1,0,1,2.5,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,3,3,0,100.00%,,1,0,1,1,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lung,3,2,1,66.67%,,0,0,1,1,0,0,0,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Other,5.5,2.5,3,45.45%,,2,0,0,0.5,0,1,0.5,1.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Skin,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),4.5,4,0.5,88.89%,,2,1,1,0,0,0,0.5,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,16,15,1,93.75%,,6,1,4,4,1,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,16,9.5,6.5,59.38%,,2,0,3,4.5,3,2,0,1.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,4,4,0,100.00%,,2.5,0.5,0,1,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,43.5,36,7.5,82.76%,,11,1,7,17,5.5,0,0,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,22,21,1,95.45%,,7,1,5,8,1,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),46,17.5,28.5,38.04%,,9,2,1,5.5,7,10,1,10.5
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,Other,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,5,5,0,100.00%,,0,1,1,3,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10.5,4,6.5,38.10%,,1,0,1,2,2,1,2.5,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,3,3,0,100.00%,,2,0,0,1,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,15,10.5,4.5,70.00%,,5.5,1,1,3,3,0,1.5,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,18.5,18.5,0,100.00%,,13.5,1,1.5,2.5,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),11,6,5,54.55%,,1,1,3,1,1,2,1.5,0.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Breast,10.5,8,2.5,76.19%,,1,0.5,3,3.5,1.5,0.5,0,0.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15.5,8,7.5,51.61%,,1,0,0,7,2,3.5,1.5,0.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lung,19,7.5,11.5,39.47%,,2.5,0,0.5,4.5,2,3.5,1.5,4.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Other,32.5,19,13.5,58.46%,,2,0.5,6,10.5,1,3,4.5,5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Skin,12,10.5,1.5,87.50%,,6,1,1,2.5,0,0.5,0,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),38,26,12,68.42%,,6,4,5,11,4,4,2,2
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,13,13,0,100.00%,,5,1,3,4,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,11,1,91.67%,,3,0,3,5,1,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,9,6,3,66.67%,,1,1,2,2,1,0,2,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,24.5,21,3.5,85.71%,,7,2.5,5.5,6,3,0,0.5,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,27.5,26.5,1,96.36%,,19,4,1,2.5,1,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),23,15,8,65.22%,,8,1,1,5,0,4,1,3
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Breast,10,10,0,100.00%,,2,0,3,5,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,9.5,2.5,79.17%,,1,1,3.5,4,2.5,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,2.5,1,71.43%,,1,0,0,1.5,0,0.5,0,0.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Other,13,10.5,2.5,80.77%,,4.5,1,1.5,3.5,0.5,1.5,0,0.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Skin,17,17,0,100.00%,,15,0,1,1,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),14.5,14.5,0,100.00%,,7,2,4.5,1,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Breast,24,17,7,70.83%,,3,2,7,5,3,3,1,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9.5,8.5,1,89.47%,,0,1,2.5,5,1,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Lung,5,3,2,60.00%,,0,1,0,2,0,0,0,2
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Other,34.5,30.5,4,88.41%,,9,4.5,2,15,1.5,1,0.5,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Skin,41.5,41.5,0,100.00%,,17,6.5,11.5,6.5,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),43,37,6,86.05%,,8,10,10,9,2,2,1,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,4,3,1,75.00%,,1,0,0,2,0,1,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4.5,2,2.5,44.44%,,1,0,1,0,1,1.5,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3,3,0,100.00%,,1,0,0,2,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,5,5,0,100.00%,,1,0,0,4,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),6,3.5,2.5,58.33%,,1,0,0.5,2,1.5,0.5,0,0.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,35.5,30,5.5,84.51%,,3,3,8,16,3,1,1,0.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,16,9.5,6.5,59.38%,,1,0,1,7.5,2.5,2.5,1,0.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,12.5,6,6.5,48.00%,,1,2,1,2,3,0.5,1.5,1.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,32.5,22.5,10,69.23%,,4,1.5,3,14,2.5,2,1,4.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,20,19.5,0.5,97.50%,,5,4,8,2.5,0,0,0,0.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),37.5,26,11.5,69.33%,,5,5,8,8,2.5,1,3,5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Breast,19,18.5,0.5,97.37%,,0,3,4.5,11,0,0.5,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,7.5,4,3.5,53.33%,,0,1,0,3,1,0.5,0,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lung,5.5,5,0.5,90.91%,,1.5,0,2,1.5,0,0.5,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Other,29,25.5,3.5,87.93%,,8.5,2,2.5,12.5,1,0,2,0.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Skin,11,11,0,100.00%,,6.5,1,0,3.5,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),31,28.5,2.5,91.94%,,5,4,9,10.5,1,1.5,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Breast,13,12,1,92.31%,,4,5,2,1,1,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,10,6,4,60.00%,,0,1,4,1,1,1,0,2
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Lung,8.5,7.5,1,88.24%,,2,1,1,3.5,0,1,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Other,30,27,3,90.00%,,8,6,3,10,0,1.5,0.5,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Skin,20.5,18,2.5,87.80%,,8,3,1,6,0,0,1.5,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),21.5,19.5,2,90.70%,,10,1,4.5,4,1.5,0.5,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Breast,6,5,1,83.33%,,3,1,0,1,1,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lower Gastrointestinal,2.5,0,2.5,0.00%,,0,0,0,0,1,0.5,0,1
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Other,10,9,1,90.00%,,5,0,2,2,0.5,0.5,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Skin,7,7,0,100.00%,,7,0,0,0,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Urological (Excluding Testicular),17,13,4,76.47%,,1,5,4,3,2,0,0,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,3,3,0,100.00%,,0,1,0,2,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,3,1,75.00%,,0,1,0,2,0,1,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,2,0,2,0.00%,,0,0,0,0,0,1,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,14,13,1,92.86%,,4,2,4,3,0,1,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,11.5,11,0.5,95.65%,,9,2,0,0,0.5,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21.5,19.5,2,90.70%,,7,2,5.5,5,1.5,0.5,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,13,13,0,100.00%,,1,0,4,8,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,3,1,75.00%,,0,1,1,1,1,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4,1.5,2.5,37.50%,,1,0,0,0.5,2,0.5,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,7.5,5,2.5,66.67%,,0,1,0.5,3.5,0.5,0,2,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,10,10,0,100.00%,,4,2,3,1,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),10.5,7,3.5,66.67%,,0,1,1,5,0.5,1,0,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,15.5,15.5,0,100.00%,,3,1,5,6.5,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7,4,3,57.14%,,0,1,0,3,2,0.5,0.5,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4,1,3,25.00%,,0.5,0,0,0.5,1.5,1,0,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,24.5,18.5,6,75.51%,,5.5,4,3.5,5.5,0.5,4,1,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,33,33,0,100.00%,,21,3,5,4,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),18.5,16,2.5,86.49%,,4,0,4.5,7.5,1,0,1.5,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,9.5,8.5,1,89.47%,,5,0.5,0,3,1,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8,7.5,0.5,93.75%,,1,1,3.5,2,0.5,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,2.5,2.5,0,100.00%,,0.5,0,0.5,1.5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,5.5,5,0.5,90.91%,,2,0,1,2,0,0.5,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,14,14,0,100.00%,,9,5,0,0,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),6.5,6,0.5,92.31%,,4,1,1,0,0.5,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,12,11,1,91.67%,,3,2,2,4,0,1,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11.5,5.5,6,47.83%,,1,1,0,3.5,1.5,3,0,1.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,4,0.5,88.89%,,2,2,0,0,0.5,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,27.5,18,9.5,65.45%,,7,2,0.5,8.5,4.5,2,2,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,32.5,32,0.5,98.46%,,15.5,7,6,3.5,0.5,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),17,12,5,70.59%,,5,2,1,4,1,1.5,1,1.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,13.5,12.5,1,92.59%,,1,1,3,7.5,0,0,1,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,17,11.5,5.5,67.65%,,0,0,3.5,8,2.5,1,2,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,15,9,6,60.00%,,2,1,2,4,1,1,0.5,3.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,70.5,45,25.5,63.83%,,6.5,2.5,9.5,26.5,6.5,11,4,4
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,39.5,36.5,3,92.41%,,15,9,7,5.5,1,1,0,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),36.5,29.5,7,80.82%,,11,6,7.5,5,2.5,2.5,1,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,8,6.5,1.5,81.25%,,1,1.5,1,3,0.5,0.5,0,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,15.5,14,1.5,90.32%,,1,3,1,9,1,0,0,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,7,3,4,42.86%,,2,0,1,0,1,1,1.5,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,20,12,8,60.00%,,0,3,1.5,7.5,0,2,4,2
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,29,27.5,1.5,94.83%,,15,3,5,4.5,0,0.5,1,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological (Excluding Testicular),13.5,11.5,2,85.19%,,4,1,3,3.5,0,1,0.5,0.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,12.5,12,0.5,96.00%,,5,0,2.5,4.5,0.5,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,12.5,10.5,2,84.00%,,1,0.5,0,9,0.5,0.5,0.5,0.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Breast,14,12.5,1.5,89.29%,,1,1,3,7.5,0,0.5,0,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,11,10,1,90.91%,,1,1,3,5,0,0,0,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lung,6,4.5,1.5,75.00%,,1,0,2,1.5,0,0.5,0,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Other,18,13,5,72.22%,,2,0,4,7,1.5,0.5,3,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Skin,5,5,0,100.00%,,1.5,1,2,0.5,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),35.5,32.5,3,91.55%,,10,2,8,12.5,0.5,2,0,0.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,15.5,15.5,0,100.00%,,7,6,1,1.5,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7,7,0,100.00%,,0,0,3,4,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3,2.5,0.5,83.33%,,0,0,2,0.5,0,0,0,0.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,15.5,11,4.5,70.97%,,1,1,2.5,6.5,2.5,0,1,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),16.5,13,3.5,78.79%,,5,3,3,2,1,1,0.5,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,22.5,16,6.5,71.11%,,4,3,1,8,3,1,1.5,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,12.5,12,0.5,96.00%,,2,2,5,3,0,0.5,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,5,4,1,80.00%,,1,0,1,2,1,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,27.5,22.5,5,81.82%,,5.5,3,1,13,1.5,2,0.5,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Skin,1.5,1,0.5,66.67%,,0,0,0,1,0,0,0,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),22.5,16,6.5,71.11%,,6,4.5,3,2.5,2,2.5,0.5,1.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,12,11,1,91.67%,,3,1,3,4,1,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,2,0,2,0.00%,,0,0,0,0,0,0,1,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,9.5,6.5,3,68.42%,,1.5,0,1.5,3.5,0.5,1,0,1.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,28.5,24.5,4,85.96%,,11,7,4,2.5,2,1.5,0,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),29,16,13,55.17%,,6,5,1,4,1.5,7.5,1.5,2.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,4.5,4.5,0,100.00%,,3,1,0.5,0,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,5,0,100.00%,,2,1.5,0.5,1,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,4,3.5,0.5,87.50%,,1,1,0.5,1,0,0.5,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,8.5,7,1.5,82.35%,,1,0,3,3,0.5,1,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,8,8,0,100.00%,,6,1,1,0,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),12.5,11.5,1,92.00%,,7,2.5,0,2,0,0.5,0.5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,24.5,20.5,4,83.67%,,5,2,4,9.5,1,2.5,0.5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,7.5,5,2.5,66.67%,,0,0,1,4,0,1,0,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,2,2,0,100.00%,,0,0,2,0,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,24.5,16,8.5,65.31%,,1,3,3,9,5.5,2,1,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,40,27,13,67.50%,,13.5,4,7,2.5,4,6.5,2,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),33.5,28,5.5,83.58%,,5,4,13,6,3,1.5,0.5,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,18,18,0,100.00%,,9,3,3,3,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,11.5,8.5,3,73.91%,,1,1,1,5.5,0,2,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,2.5,1,1.5,40.00%,,0,1,0,0,0,0.5,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,25.5,16.5,9,64.71%,,1.5,0,2.5,12.5,2.5,4.5,0.5,1.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,21.5,21.5,0,100.00%,,13,2,3,3.5,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),22.5,21,1.5,93.33%,,9,1,3,8,1,0.5,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,6,5,1,83.33%,,0,1,2,2,1,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3.5,3,0.5,85.71%,,0,0,0,3,0,0.5,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,2.5,2,0.5,80.00%,,0,1,0,1,0,0.5,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,13,10.5,2.5,80.77%,,5.5,0,1,4,1.5,0.5,0,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,12,12,0,100.00%,,7,3,1,1,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),16.5,12.5,4,75.76%,,1,2,6,3.5,2,2,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,28,27,1,96.43%,,13,2,3,9,0,1,0,0
