"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Apr-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","18.5","17.5","1","0.94594594594594605",,"11","4","1","1.5","1","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Breast","20.5","13.5","7","0.65853658536585402",,"0","0","3.5","10","4","2","0","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12.5","10.5","2","0.84",,"1","2","3","4.5","0","0","0","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Lung","4","4","0","1",,"0","0","3","1","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Other","26","22","4","0.84615384615384603",,"7","3","6.5","5.5","3","1","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Skin","41","41","0","1",,"23","13","4","1","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","26","25","1","0.96153846153846201",,"11","4","4","6","0","1","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Breast","21.5","20.5","1","0.95348837209302295",,"4.5","2","7","7","1","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4.5","4.5","0","1",,"0","0","1","3.5","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Lung","1","1","0","1",,"0.5","0","0","0.5","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Other","17","7","10","0.41176470588235298",,"2","0","1","4","3.5","0.5","4","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","12.5","4","8.5","0.32",,"1","1","0","2","3","4.5","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Breast","4","1","3","0.25",,"0","0","1","0","3","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lung","1.5","0.5","1","0.33333333333333298",,"0","0.5","0","0","0","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Other","9","8","1","0.88888888888888895",,"4","1","0","3","0","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Skin","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","8","3.5","4.5","0.4375",,"0","1","1","1.5","2","1","0","1.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","34.5","30.5","4","0.88405797101449302",,"8.5","5","8","9","4","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","28","18","10","0.64285714285714302",,"2","2","4","10","5","2","2","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","9","7.5","1.5","0.83333333333333304",,"0","2.5","2","3","0.5","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","41.5","29","12.5","0.69879518072289204",,"4","7","8","10","5","4.5","2","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","45","43","2","0.95555555555555605",,"31","7","3","2","2","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","47","37","10","0.78723404255319196",,"13","4","11","9","2","2","1","5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","15","15","0","1",,"1","0","3","11","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14.5","10","4.5","0.68965517241379304",,"2","1","3","4","3","0","0.5","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3","1.5","1.5","0.5",,"1","0","0.5","0","1","0","0.5","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","16","12.5","3.5","0.78125",,"5","2","1","4.5","3","0","0.5","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","15","15","0","1",,"4","2","6.5","2.5","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","18.5","17","1.5","0.91891891891891897",,"5","2","6","4","0","1","0","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Breast","17","10","7","0.58823529411764697",,"2.5","1","3","3.5","2","1","1","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","4","2","0.66666666666666696",,"0","0","1","3","0","1","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lung","21","12.5","8.5","0.59523809523809501",,"2.5","1.5","4.5","4","3","2.5","0","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Other","41.5","22","19.5","0.530120481927711",,"6.5","4","3","8.5","11","1.5","2","5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Skin","11.5","11.5","0","1",,"9","1","0","1.5","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","31","18","13","0.58064516129032295",,"3","4","0","11","2","5.5","1","4.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","17","17","0","1",,"1","5","6","5","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","9","2","0.81818181818181801",,"2","0","2","5","1","1","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3","3","0","1",,"1","0","0","2","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","19.5","14.5","5","0.74358974358974395",,"5","0","3.5","6","2","1.5","1","0.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","39","39","0","1",,"28","6","4","1","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","30.5","28.5","2","0.93442622950819698",,"9.5","5","5","9","2","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Breast","10","9","1","0.9",,"0","3","1","5","1","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","3","3","0.5",,"1","0","0","2","1","1","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lung","4","3.5","0.5","0.875",,"0.5","0","1.5","1.5","0","0","0","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Other","12","9.5","2.5","0.79166666666666696",,"2","1","1.5","5","0","1","1","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Skin","18","17","1","0.94444444444444398",,"14","1","1","1","1","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","10","9","1","0.9",,"7","0","1","1","0","1","0","0"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL CARE","Other","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","8","8","0","1",,"0","0","2","6","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","6.5","6.5","0","1",,"4","0","1.5","1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","2","2","0","1",,"0","2","0","0","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","6","5","1","0.83333333333333304",,"2","0","1","2","0","0","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","18","11","7","0.61111111111111105",,"2","4","1","4","5","1","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","15","6","9","0.4",,"3","0","0","3","3","2","1","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","16","9","7","0.5625",,"3","0","3","3","1","2.5","0","3.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","34.5","15","19.5","0.434782608695652",,"1","2","2","10","2.5","8","3","6"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","26","21","5","0.80769230769230804",,"9.5","4","5.5","2","0","2","1","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","28","16","12","0.57142857142857095",,"6","2","5","3","4","2","2.5","3.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Breast","17.5","13.5","4","0.77142857142857102",,"0","2","2.5","9","4","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","13","6","7","0.46153846153846201",,"1","1","1","3","1","1","3","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lung","2.5","1.5","1","0.6",,"0","0","0","1.5","0","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Other","35","30","5","0.85714285714285698",,"7","3","7.5","12.5","2","1","1","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Skin","11","10","1","0.90909090909090895",,"1","6","1","2","1","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","18.5","17.5","1","0.94594594594594605",,"5","2","6.5","4","0","0","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Breast","7","6","1","0.85714285714285698",,"1","3","0","2","1","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lower Gastrointestinal","2","1","1","0.5",,"0","0","0","1","0","0","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lung","3.5","3","0.5","0.85714285714285698",,"0","1","1","1","0","0.5","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Other","4.5","4","0.5","0.88888888888888895",,"2.5","0","0","1.5","0.5","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Skin","21","21","0","1",,"21","0","0","0","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Urological (Excluding Testicular)","9","8","1","0.88888888888888895",,"4","1","1","2","0","0","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","12","12","0","1",,"2","2","1","7","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","3","6","0.33333333333333298",,"0","0","1","2","3","0","1","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","0.5","2","0.2",,"0","0.5","0","0","0","1","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","10","5","5","0.5",,"0","1","1","3","3","1","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","13","11","2","0.84615384615384603",,"5","1","2","3","1","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","15","14","1","0.93333333333333302",,"1","1","4","8","0","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","4","4","0.5",,"1","0","0","3","2","1","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","7","6.5","0.5","0.92857142857142905",,"5","0","1.5","0","0","0","0","0.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","14","9","5","0.64285714285714302",,"3","0","3","3","0","2.5","0","2.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","13","13","0","1",,"7","3","1","2","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19","16","3","0.84210526315789502",,"2","2","4","8","1","0","0","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","25","21.5","3.5","0.86",,"2","4","8","7.5","0","2.5","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","6.5","2.5","0.72222222222222199",,"0","0.5","3","3","1","0","0","1.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","5","2","3","0.4",,"0","0.5","0.5","1","1","0","0","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","19","9","10","0.47368421052631599",,"6.5","1","0","1.5","2.5","1","2","4.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","17.5","17.5","0","1",,"13.5","2","1","1","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","25.5","12","13.5","0.47058823529411797",,"2","0","5","5","3","3.5","5","2"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","11","11","0","1",,"4","3.5","0.5","3","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5.5","5.5","0","1",,"1","1","2","1.5","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","12","10.5","1.5","0.875",,"1","0","2.5","7","1","0","0","0.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","21","21","0","1",,"14","7","0","0","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","21.5","21.5","0","1",,"11","5","2","3.5","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","17.5","15.5","2","0.88571428571428601",,"1","6","5","3.5","1","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","4.5","4","0.52941176470588203",,"1","1","1","1.5","0","3","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","10.5","5","5.5","0.476190476190476",,"0.5","0","2.5","2","2.5","1.5","0","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","41.5","19.5","22","0.469879518072289",,"3","5","3","8.5","7.5","7.5","0.5","6.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","33","29","4","0.87878787878787901",,"17.5","2","4.5","5","1","1.5","1.5","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","25","10","15","0.4",,"4","1","2","3","4.5","4","3.5","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","36","28","8","0.77777777777777801",,"2","4","5","17","4","3","1","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","20","12","8","0.6",,"5","0","2.5","4.5","1","1.5","2","3.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","16","8.5","7.5","0.53125",,"2","1.5","0.5","4.5","0","1.5","2","4"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","47","25.5","21.5","0.54255319148936199",,"5.5","1.5","2.5","16","13.5","0.5","3","4.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","24","19","5","0.79166666666666696",,"4","1","9","5","0","1","0","4"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","36","21.5","14.5","0.59722222222222199",,"7","2.5","5.5","6.5","5","0","2","7.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","8.5","8.5","0","1",,"5.5","0","0","3","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","7.5","1.5","6","0.2",,"1","0.5","0","0","1","2","0","3"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","5.5","3.5","2","0.63636363636363602",,"2","1","0.5","0","0","2","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","11","7","4","0.63636363636363602",,"2","0.5","1","3.5","2","0.5","0","1.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","12","11","1","0.91666666666666696",,"8.5","1","0","1.5","1","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","11.5","9","2.5","0.78260869565217395",,"0","1","4","4","0","1","1","0.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","7","7","0","1",,"0.5","0.5","1.5","4.5","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","25.5","22.5","3","0.88235294117647101",,"2","8","8","4.5","3","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","5","7","0.41666666666666702",,"2","1","0","2","1","0","4","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","0","4.5","0",,"0","0","0","0","2","0.5","0","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","33","20","13","0.60606060606060597",,"4","1","6.5","8.5","4.5","4","0","4.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","21.5","18.5","3","0.86046511627906996",,"11.5","2","3","2","2","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","25","17","8","0.68",,"9","2","2","4","4","2","1","1"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","19","6.5","12.5","0.34210526315789502",,"0","0","0.5","6","1","4","2","5.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","12","11","1","0.91666666666666696",,"4","1","2","4","1","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","11","7","4","0.63636363636363602",,"1","0","1","5","3","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","7","7","0","1",,"0","3","1","3","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","32","25","7","0.78125",,"4.5","1.5","3.5","15.5","4","3","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","5.5","5.5","0","1",,"3.5","0","0.5","1.5","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","19","19","0","1",,"10","3","5","1","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","22","22","0","1",,"3","0","5","14","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","17","12","5","0.70588235294117696",,"2","2","2","6","2","0","2","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","4.5","4","0.5","0.88888888888888895",,"1","0","1","2","0","0.5","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","24.5","18","6.5","0.73469387755102",,"1","1.5","2.5","13","2","1","0","3.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Skin","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","36","33","3","0.91666666666666696",,"13","13","2.5","4.5","3","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","42","38","4","0.90476190476190499",,"6","4","11","17","2","1","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","3","4","0.42857142857142899",,"0","0","2","1","1","0","2","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","17","11","6","0.64705882352941202",,"2","1.5","3.5","4","0","3","2","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","55","21.5","33.5","0.39090909090909098",,"7.5","1.5","3","9.5","11","8.5","3","11"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","37.5","30.5","7","0.81333333333333302",,"13","8","2.5","7","4","1","0","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","33","25","8","0.75757575757575801",,"12","3","3","7","2.5","2","1.5","2"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","15","13","2","0.86666666666666703",,"2","0","3","8","1","0","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","3","8","0.27272727272727298",,"0","0","1","2","1","1","1","5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","3.5","0","1",,"1.5","1","0","1","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","23.5","13","10.5","0.55319148936170204",,"4","1","2","6","5","3","1","1.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","4.5","1.5","3","0.33333333333333298",,"0","0","0.5","1","1","1","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","25","19","6","0.76",,"7","1","3","8","4","0.5","0","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","30.5","18.5","12","0.60655737704918",,"4","2","4","8.5","4","3","1","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","21.5","16.5","5","0.76744186046511598",,"6","0","5","5.5","2","1","0","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","52.5","26","26.5","0.49523809523809498",,"6","3","1.5","15.5","9","9.5","3","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","54.5","45.5","9","0.83486238532110102",,"23.5","5.5","6","10.5","4","1","1","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","57","36","21","0.63157894736842102",,"21","4","6","5","4","0","1.5","15.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","15","15","0","1",,"3","2","7","3","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","7","1","0.875",,"3","0","2","2","0","0","0","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3","1","2","0.33333333333333298",,"0","0.5","0.5","0","2","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","18","16","2","0.88888888888888895",,"7","1.5","0.5","7","0","1","1","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","22","22","0","1",,"17","0","3","2","0","0","0","0"
