"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Apr-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","89.5","76","13.5","0.84916201117318402",,"43.5","7","12","13.5","7","2","1","3.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","59","49","10","0.83050847457627097",,"15","10","13","11","3","2","2","3"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","264","183.5","80.5","0.69507575757575801",,"68","19.5","24.5","71.5","24","23","11","22.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","29.5","18.5","11","0.62711864406779705",,"11","0","2.5","5","4","4.5","0.5","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84","71","13","0.84523809523809501",,"32.5","10.5","13","15","2.5","3","2","5.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","171","125","46","0.73099415204678397",,"54","14.5","25","31.5","13.5","8.5","11","13"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","54.5","37.5","17","0.68807339449541305",,"8","7","8","14.5","5","5.5","4","2.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","73.5","60.5","13","0.82312925170067996",,"24.5","12.5","11","12.5","2.5","4","2","4.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53","43","10","0.81132075471698095",,"18","5","13.5","6.5","7","1","0.5","1.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","125.5","89","36.5","0.70916334661354596",,"26.5","18.5","18.5","25.5","7","15","6","8.5"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","6","6","0","1",,"3","1.5","0.5","1","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","2","2","0","1",,"0.5","0.5","0.5","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","63","61","2","0.96825396825396803",,"53","2.5","2","3.5","2","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","4.5","4.5","0","1",,"4","0","0","0.5","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","2","2","0","1",,"0","2","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","13139","9903","3236","0.75371032803105298",,"3400","1418","1977","3108","1133","748","429","926"
