Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS DTOC Beds,NHS,Social Care DTOC Beds,Social Care,Both DTOC Beds,Both B
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,612,BUCKINGHAMSHIRE,Acute,I_HOUSING,1.64516129,51,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,612,BUCKINGHAMSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,612,BUCKINGHAMSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,612,BUCKINGHAMSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,612,BUCKINGHAMSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,2.774193548,86,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,612,BUCKINGHAMSHIRE,Non-Acute,DII_NURSING_HOME,0.290322581,9,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,612,BUCKINGHAMSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0.35483871,11,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,612,BUCKINGHAMSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0.35483871,11,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,612,BUCKINGHAMSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,1.193548387,37,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,612,BUCKINGHAMSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,612,BUCKINGHAMSHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,612,BUCKINGHAMSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,620,ESSEX,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,620,ESSEX,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,620,ESSEX,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,620,ESSEX,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,620,ESSEX,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,620,ESSEX,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,620,ESSEX,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,620,ESSEX,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,620,ESSEX,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,620,ESSEX,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,620,ESSEX,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,620,ESSEX,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,620,ESSEX,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,620,ESSEX,Non-Acute,DI_RESIDENTIAL_HOME,0.774193548,24,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,620,ESSEX,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,620,ESSEX,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,620,ESSEX,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,620,ESSEX,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,620,ESSEX,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,620,ESSEX,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,620,ESSEX,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,710,SOUTHWARK,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,710,SOUTHWARK,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,710,SOUTHWARK,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,710,SOUTHWARK,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,710,SOUTHWARK,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,710,SOUTHWARK,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,710,SOUTHWARK,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,710,SOUTHWARK,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,710,SOUTHWARK,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,710,SOUTHWARK,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,710,SOUTHWARK,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,710,SOUTHWARK,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,710,SOUTHWARK,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,710,SOUTHWARK,Non-Acute,DI_RESIDENTIAL_HOME,1,31,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,710,SOUTHWARK,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,710,SOUTHWARK,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,710,SOUTHWARK,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,710,SOUTHWARK,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,710,SOUTHWARK,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,710,SOUTHWARK,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,710,SOUTHWARK,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,719,BRENT,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,719,BRENT,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,719,BRENT,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,719,BRENT,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,719,BRENT,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,719,BRENT,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,719,BRENT,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,719,BRENT,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,719,BRENT,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,719,BRENT,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,719,BRENT,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,719,BRENT,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,719,BRENT,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,719,BRENT,Non-Acute,DI_RESIDENTIAL_HOME,1,31,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,719,BRENT,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,719,BRENT,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,719,BRENT,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,719,BRENT,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,719,BRENT,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,719,BRENT,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,719,BRENT,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,728,HOUNSLOW,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,728,HOUNSLOW,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,728,HOUNSLOW,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,728,HOUNSLOW,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,728,HOUNSLOW,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,728,HOUNSLOW,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,728,HOUNSLOW,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,728,HOUNSLOW,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,728,HOUNSLOW,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,728,HOUNSLOW,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,728,HOUNSLOW,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,728,HOUNSLOW,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,728,HOUNSLOW,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,728,HOUNSLOW,Non-Acute,DI_RESIDENTIAL_HOME,0.774193548,24,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,728,HOUNSLOW,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,728,HOUNSLOW,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
