62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q4 2018-2019 (January, February, March)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,43,29,14,67.44%,,11.5,3,3.5,11,5.5,1,2,5.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,147,121.5,25.5,82.65%,,82.5,9,10,20,5,5,5,10.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,9,8,1,88.89%,,4.5,1,1.5,1,1,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,30.5,25.5,5,83.61%,,14,2,4,5.5,1.5,0.5,2,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,13.5,13.5,0,100.00%,,11,1,1,0.5,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,62.5,48,14.5,76.80%,,20.5,8.5,5.5,13.5,6,4.5,0.5,3.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,41.5,37.5,4,90.36%,,24.5,4.5,1.5,7,1,0.5,1,1.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,7,6.5,0.5,92.86%,,4.5,1,0.5,0.5,0.5,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,114,103.5,10.5,90.79%,,55.5,11.5,16.5,20,2,3,2,3.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,36,27,9,75.00%,,12,3,6.5,5.5,0.5,1.5,2,5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,126,122,4,96.83%,,80.5,10.5,14.5,16.5,3,0.5,0,0.5
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,30,27,3,90.00%,,14.5,5.5,3,4,1.5,0,0,1.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,71,63.5,7.5,89.44%,,48,1,9,5.5,4.5,0,0,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,7.5,5,2.5,66.67%,,3,1,0,1,0,1,0,1.5
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,26,25.5,0.5,98.08%,,25,0,0,0.5,0.5,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,3,1.5,1.5,50.00%,,1,0,0,0.5,0,0,0,1.5
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,12,11,1,91.67%,,7,0,2,2,1,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,9.5,8,1.5,84.21%,,5.5,1.5,0,1,0.5,1,0,0
,NTP,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,5.5,5,0.5,90.91%,,3.5,0,0,1.5,0,0.5,0,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,22.5,22.5,0,100.00%,,19.5,0.5,1,1.5,0,0,0,0
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,10.5,10,0.5,95.24%,,8.5,1,0.5,0,0.5,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,9456,7923,1533,83.79%,,4299,819,1132,1673,470,387,241,435
