31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,
"Q4 2018-2019 (January, February, March)",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,53,51,2,96.23%,,51,1,1,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,46,46,0,100.00%,,46,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,52,51,1,98.08%,,51,0,1,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,65,63,2,96.92%,,63,1,1,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological,54,51,3,94.44%,,51,0,1,1,1
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,1,1,0,100.00%,,1,0,0,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,1,1,0,100.00%,,1,0,0,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,126,125,1,99.21%,,125,0,0,1,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,3,3,0,100.00%,,3,0,0,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,1,1,0,100.00%,,1,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,1,1,0,100.00%,,1,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,83,76,7,91.57%,,76,3,2,1,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Breast,72,71,1,98.61%,,71,1,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,66,66,0,100.00%,,66,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lung,13,13,0,100.00%,,13,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Other,96,92,4,95.83%,,92,3,1,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Skin,32,30,2,93.75%,,30,2,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Urological,93,88,5,94.62%,,88,2,2,1,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,60,60,0,100.00%,,60,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,36,36,0,100.00%,,36,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,15,15,0,100.00%,,15,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,71,71,0,100.00%,,71,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,33,33,0,100.00%,,33,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,64,64,0,100.00%,,64,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,124,115,9,92.74%,,115,4,2,2,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,115,109,6,94.78%,,109,3,2,1,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,52,52,0,100.00%,,52,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,248,244,4,98.39%,,244,3,0,1,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Skin,5,5,0,100.00%,,5,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological,144,136,8,94.44%,,136,1,3,3,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Breast,156,156,0,100.00%,,156,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,95,93,2,97.89%,,93,1,1,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lung,220,214,6,97.27%,,214,2,2,1,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Other,239,233,6,97.49%,,233,4,0,0,2
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Skin,125,122,3,97.60%,,122,0,0,2,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Urological,150,141,9,94.00%,,141,3,3,2,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,73,49,24,67.12%,,49,7,7,7,3
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,26,23,3,88.46%,,23,2,0,1,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,49,49,0,100.00%,,49,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,73,72,1,98.63%,,72,1,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,60,58,2,96.67%,,58,1,1,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological,146,136,10,93.15%,,136,1,2,5,2
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,56,56,0,100.00%,,56,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,28,28,0,100.00%,,28,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,14,14,0,100.00%,,14,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,49,49,0,100.00%,,49,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,49,48,1,97.96%,,48,1,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,40,40,0,100.00%,,40,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,117,97,20,82.91%,,97,5,4,8,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,45,43,2,95.56%,,43,0,1,1,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,21,18,3,85.71%,,18,1,1,1,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,95,87,8,91.58%,,87,6,1,0,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,201,177,24,88.06%,,177,10,7,3,4
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological,94,88,6,93.62%,,88,2,2,2,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,98,98,0,100.00%,,98,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,49,49,0,100.00%,,49,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,69,68,1,98.55%,,68,1,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,91,91,0,100.00%,,91,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,97,94,3,96.91%,,94,2,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological,169,165,4,97.63%,,165,4,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,58,57,1,98.28%,,57,1,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,36,35,1,97.22%,,35,1,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,24,24,0,100.00%,,24,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,56,56,0,100.00%,,56,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,71,71,0,100.00%,,71,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,74,74,0,100.00%,,74,0,0,0,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,76,75,1,98.68%,,75,0,0,0,1
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,1,1,0,100.00%,,1,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,144,139,5,96.53%,,139,3,2,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,98,97,1,98.98%,,97,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,175,158,17,90.29%,,158,10,4,2,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,299,285,14,95.32%,,285,8,6,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,190,183,7,96.32%,,183,5,1,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,234,226,8,96.58%,,226,4,3,1,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,165,164,1,99.39%,,164,1,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,55,54,1,98.18%,,54,1,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,8,8,0,100.00%,,8,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,82,81,1,98.78%,,81,0,0,1,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,162,159,3,98.15%,,159,1,2,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological,284,242,42,85.21%,,242,4,6,19,13
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,70,63,7,90.00%,,63,3,4,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,42,38,4,90.48%,,38,0,2,1,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,43,42,1,97.67%,,42,0,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,75,74,1,98.67%,,74,0,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,72,71,1,98.61%,,71,1,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological,47,44,3,93.62%,,44,2,0,1,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,35,35,0,100.00%,,35,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,24,21,3,87.50%,,21,0,3,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,37,37,0,100.00%,,37,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,47,44,3,93.62%,,44,2,0,1,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,20,19,1,95.00%,,19,1,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological,55,53,2,96.36%,,53,0,0,1,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,115,115,0,100.00%,,115,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,52,51,1,98.08%,,51,0,1,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,43,43,0,100.00%,,43,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,61,61,0,100.00%,,61,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Skin,1,1,0,100.00%,,1,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological,72,71,1,98.61%,,71,1,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,108,105,3,97.22%,,105,1,1,0,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,63,55,8,87.30%,,55,3,4,0,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,47,47,0,100.00%,,47,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,115,112,3,97.39%,,112,1,1,0,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,95,88,7,92.63%,,88,1,4,1,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological,127,125,2,98.43%,,125,0,1,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,89,88,1,98.88%,,88,0,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,50,48,2,96.00%,,48,1,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,43,42,1,97.67%,,42,0,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,149,132,17,88.59%,,132,7,8,1,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,61,52,9,85.25%,,52,3,3,2,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological,84,83,1,98.81%,,83,1,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,20,20,0,100.00%,,20,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,19,19,0,100.00%,,19,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,19,19,0,100.00%,,19,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,55,55,0,100.00%,,55,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,71,62,9,87.32%,,62,6,2,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological,64,64,0,100.00%,,64,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,67,67,0,100.00%,,67,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,55,52,3,94.55%,,52,2,0,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,67,67,0,100.00%,,67,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,98,97,1,98.98%,,97,0,0,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,10,10,0,100.00%,,10,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological,94,93,1,98.94%,,93,1,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,63,63,0,100.00%,,63,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,72,70,2,97.22%,,70,1,0,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,66,66,0,100.00%,,66,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,115,115,0,100.00%,,115,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,28,25,3,89.29%,,25,1,2,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological,78,78,0,100.00%,,78,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,160,157,3,98.13%,,157,2,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,132,121,11,91.67%,,121,3,3,3,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,188,183,5,97.34%,,183,3,2,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,413,394,19,95.40%,,394,7,4,5,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,21,18,3,85.71%,,18,1,2,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological,195,151,44,77.44%,,151,13,13,11,7
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,153,152,1,99.35%,,152,0,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,72,68,4,94.44%,,68,1,1,1,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,60,57,3,95.00%,,57,2,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,329,314,15,95.44%,,314,7,5,2,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,125,123,2,98.40%,,123,1,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,224,168,56,75.00%,,168,13,14,19,10
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,74,74,0,100.00%,,74,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,67,67,0,100.00%,,67,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,33,33,0,100.00%,,33,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,151,146,5,96.69%,,146,1,1,2,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,27,25,2,92.59%,,25,1,0,0,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological,134,132,2,98.51%,,132,1,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,59,59,0,100.00%,,59,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,43,40,3,93.02%,,40,1,1,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,36,35,1,97.22%,,35,0,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,136,131,5,96.32%,,131,4,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,143,138,5,96.50%,,138,3,1,1,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,23,23,0,100.00%,,23,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,148,147,1,99.32%,,147,0,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,71,68,3,95.77%,,68,2,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,93,93,0,100.00%,,93,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,236,235,1,99.58%,,235,1,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,185,185,0,100.00%,,185,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological,194,171,23,88.14%,,171,4,7,9,3
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,12,10,2,83.33%,,10,0,2,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,25,24,1,96.00%,,24,0,1,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,141,132,9,93.62%,,132,2,3,3,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,105,104,1,99.05%,,104,0,0,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,69,64,5,92.75%,,64,1,1,3,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,39,39,0,100.00%,,39,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,146,142,4,97.26%,,142,4,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,119,113,6,94.96%,,113,4,0,2,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological,165,161,4,97.58%,,161,1,2,0,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,104,98,6,94.23%,,98,3,1,2,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,95,94,1,98.95%,,94,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,77,74,3,96.10%,,74,0,1,1,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,48,47,1,97.92%,,47,0,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,179,178,1,99.44%,,178,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,288,283,5,98.26%,,283,2,2,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological,104,97,7,93.27%,,97,3,2,1,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,107,105,2,98.13%,,105,2,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,84,75,9,89.29%,,75,6,2,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,53,49,4,92.45%,,49,0,3,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,228,224,4,98.25%,,224,3,0,1,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,187,181,6,96.79%,,181,4,1,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological,193,130,63,67.36%,,130,15,21,14,13
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,109,109,0,100.00%,,109,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,81,79,2,97.53%,,79,0,1,0,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,56,55,1,98.21%,,55,0,1,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,131,127,4,96.95%,,127,3,1,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,112,109,3,97.32%,,109,1,1,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Urological,147,144,3,97.96%,,144,1,0,1,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,100,100,0,100.00%,,100,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,44,44,0,100.00%,,44,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,16,16,0,100.00%,,16,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,158,154,4,97.47%,,154,1,1,0,2
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,51,48,3,94.12%,,48,1,1,0,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological,91,71,20,78.02%,,71,6,5,4,5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Other,30,30,0,100.00%,,30,0,0,0,0
