,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","120","73.5","46.5","0.61250000000000004",,"26.5","10","14.5","22.5","5","10","9","22.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","156.5","91.5","65","0.58466453674121399",,"23.5","9","22.5","36.5","13","5","10","37"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","315.5","176","139.5","0.55784469096671996",,"41.5","29.5","52","53","38.5","27.5","23","50.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","265","178","87","0.67169811320754702",,"35.5","16.5","46","80","32.5","24","11","19.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","89.5","39","50.5","0.43575418994413401",,"9","6","8","16","14","13","7.5","16"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","327","226.5","100.5","0.692660550458716",,"129.5","17.5","32.5","47","29.5","24.5","18","28.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","727","370","357","0.50894085281980705",,"158","32.5","64","115.5","81","71","50","155"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","210.5","162.5","48","0.77197149643705498",,"72","23","34.5","33","18","8.5","8","13.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","187.5","113.5","74","0.60533333333333295",,"55.5","18.5","19.5","20","24.5","19.5","9","21"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","191.5","109","82.5","0.56919060052219295",,"45","26.5","16.5","21","26","20","14.5","22"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","478.5","286.5","192","0.59874608150470199",,"104.5","48.5","56","77.5","58.5","44","33","56.5"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","31.5","31","0.5","0.98412698412698396",,"28","2","0","1","0","0","0.5","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","29","29","0","1",,"10","7.5","5.5","6","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","15","13","2","0.86666666666666703",,"12","0","1","0","0","1","0","1"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","7","6.5","0.5","0.92857142857142905",,"1","0.5","1.5","3.5","0","0.5","0","0"
,"NTP","PRACTICE PLUS GROUP","ALL CARE","ALL CANCERS","2.5","0.5","2","0.2",,"0.5","0","0","0","1","0","0","1"
,"GEC","RAPID INVESTIGATION SERVICE","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","160.5","151","9.5","0.94080996884735202",,"130","4","7","10","4","1.5","3","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","46417","27434","18983","0.59103345756942505",,"9414","3566","5385","9069","5129","4365","3189","6300"
