"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Dec-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Other","16","8.5","7.5","0.53125","","4","0","1.5","3","2.5","4.5","0.5","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","13.5","5","8.5","0.37037037037037","","0","0","0","5","4","2","1","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Breast","7","7","0","1","","0","2","3","2","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","2","0","2","0","","0","0","0","0","0","0","0","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lung","2","0","2","0","","0","0","0","0","0","1","1","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Other","9.5","4.5","5","0.473684210526316","","2","1","1","0.5","2","0","0","3"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Skin","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","5","4","1","0.8","","1","0","0","3","0","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","34.5","32.5","2","0.942028985507246","","7","6","7","12.5","0","1","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","25.5","14","11.5","0.549019607843137","","2","1","2","9","2","3.5","3","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","6.5","1","0.866666666666667","","2","0","2","2.5","0","0","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","53.5","42.5","11","0.794392523364486","","9","4","3.5","26","6.5","2.5","0","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","51","44","7","0.862745098039216","","38","0","1","5","1","0","2","4"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","46","23","23","0.5","","13","2","6","2","2","3","7","11"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","9.5","7","2.5","0.736842105263158","","2","1","3","1","1","1","0","0.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15","14","1","0.933333333333333","","4","3","3","4","1","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3.5","3.5","0","1","","2","0","0","1.5","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","20.5","15","5.5","0.731707317073171","","3","1.5","4.5","6","2","1","1.5","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","32.5","20.5","12","0.630769230769231","","6","2","4.5","8","5","1","1.5","4.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","25","14","11","0.56","","5","2","3","4","6","1","2","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Breast","24.5","12.5","12","0.510204081632653","","2","0","0","10.5","3","4.5","2","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13.5","10.5","3","0.777777777777778","","1","2","2.5","5","0","1","0","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lung","12","7","5","0.583333333333333","","0","0.5","2.5","4","2","0.5","0.5","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Other","34.5","13.5","21","0.391304347826087","","0","1","6","6.5","8.5","8","2","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Skin","15.5","10","5.5","0.645161290322581","","9","1","0","0","2","3","0","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","42","20.5","21.5","0.488095238095238","","5","4","8","3.5","6.5","5","1","9"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","19","14","5","0.736842105263158","","3","2","3","6","3","1","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15","8.5","6.5","0.566666666666667","","1","0","0","7.5","2","2.5","2","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","10","4","6","0.4","","2","0","1","1","1","1","2","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","17","8.5","8.5","0.5","","4.5","1.5","0","2.5","4","1","0.5","3"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","39","37","2","0.948717948717949","","16","4","11","6","1","0","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","39","7","32","0.179487179487179","","2","1","3","1","8","9","6.5","8.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Breast","3","3","0","1","","0","1","1","1","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","1","1","0","1","","0","1","0","0","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lung","3","2","1","0.666666666666667","","0.5","1.5","0","0","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Other","9.5","6","3.5","0.631578947368421","","1","0","1","4","0","2","0","1.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Skin","26","24","2","0.923076923076923","","20","2","1","1","0","0","2","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","6.5","4","2.5","0.615384615384615","","2","0","1","1","1","1","0.5","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","7","4.5","2.5","0.642857142857143","","0","0","0.5","4","2","0.5","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6.5","6","0.5","0.923076923076923","","2","0","1","3","0","0","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","6","2.5","3.5","0.416666666666667","","0","2","0","0.5","0.5","1","2","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","10.5","10","0.5","0.952380952380952","","1","1","3","5","0","0.5","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","25","21","4","0.84","","4","1","4","12","2","1","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","13.5","5","8.5","0.37037037037037","","2","0","1","2","3","1","1","3.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","16.5","6.5","10","0.393939393939394","","1","0.5","2","3","3","0","0.5","6.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","47","15.5","31.5","0.329787234042553","","4.5","1.5","4.5","5","4.5","7.5","6","13.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","40","38","2","0.95","","8","17","11","2","0","1","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","39","19","20","0.487179487179487","","2","0","8","9","6","6","3.5","4.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Breast","11","6","5","0.545454545454545","","2","0","0","4","0","3","2","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","9.5","4","5.5","0.421052631578947","","0","0","2","2","3","0","0","2.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lung","7","3","4","0.428571428571429","","1","0","0","2","1","0","1","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Other","40","24.5","15.5","0.6125","","5","2.5","5.5","11.5","5","6.5","2.5","1.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Skin","8","7","1","0.875","","5","0","1","1","0","0","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","23","19.5","3.5","0.847826086956522","","4","2","7","6.5","0","1.5","1","1"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Breast","9","8","1","0.888888888888889","","1","0","3","4","0","0","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lower Gastrointestinal","4.5","1","3.5","0.222222222222222","","0","1","0","0","2","0","0","1.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lung","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Other","8","2","6","0.25","","1","0","0","1","2","3","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Skin","19","18","1","0.947368421052632","","17","0","0","1","1","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Urological (Excluding Testicular)","13.5","9","4.5","0.666666666666667","","2","1","1","5","2","0","1","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","4","3","1","0.75","","0","1","2","0","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6.5","3","3.5","0.461538461538462","","0","0","1","2","1","1","0.5","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","4","3","1","0.75","","0","1","0","2","0","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","14","9","5","0.642857142857143","","3","2","1","3","0","1.5","1","2.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","12.5","10","2.5","0.8","","5","1","3","1","1","0","1","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","1.5","0.5","1","0.333333333333333","","0","0","0","0.5","0","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","14","7","7","0.5","","0","2","3","2","5","2","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","2","0","2","0","","0","0","0","0","1","0","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","4.5","0","1","","1","0","0","3.5","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","10","6.5","3.5","0.65","","2","1.5","1","2","1","0.5","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","11","11","0","1","","7","1","1","2","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","14","2.5","0.848484848484849","","0","0","6","8","1","0","0","1.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","17.5","14","3.5","0.8","","5","1","6","2","1","2","0","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14","8.5","5.5","0.607142857142857","","0","1","1.5","6","1","2","0","2.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3","2","1","0.666666666666667","","0","0.5","0.5","1","0","0","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","15.5","7.5","8","0.483870967741935","","2","2","1.5","2","1","3","1","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","18.5","18","0.5","0.972972972972973","","12","2","1","3","0","0","0","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","33.5","27","6.5","0.805970149253731","","6","6","5","10","3","1","1.5","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","12","5","7","0.416666666666667","","0.5","0","0","4.5","3","0","3","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","2.5","2.5","0","1","","1","0","1","0.5","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","1.5","1","0.6","","0","0","0","1.5","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","12","6","6","0.5","","2","1","1","2","2","2","1","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","23","23","0","1","","8","8","5","2","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","27","25","2","0.925925925925926","","15","2","4","4","1","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","22","17","5","0.772727272727273","","2","5","4","6","4","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","2","10","0.166666666666667","","0","0","0","2","2","0.5","1.5","6"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","11","4.5","6.5","0.409090909090909","","0.5","0","0","4","0","0.5","0.5","5.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","35","12.5","22.5","0.357142857142857","","3","1","2","6.5","6.5","5","6","5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","36","19","17","0.527777777777778","","4","2.5","2","10.5","7","6","1.5","2.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","32.5","8","24.5","0.246153846153846","","1","0","1","6","5","5","3.5","11"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","20.5","18.5","2","0.902439024390244","","3","0","10.5","5","2","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","15.5","5.5","10","0.354838709677419","","1","1","0","3.5","3","5","0.5","1.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","13","3","10","0.230769230769231","","1","1","0","1","3.5","3","2","1.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","58.5","28.5","30","0.487179487179487","","8.5","3","5","12","10.5","7","4.5","8"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","31.5","6","25.5","0.19047619047619","","3","0","0","3","5","8","6","6.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","44","9","35","0.204545454545455","","3","1","1","4","2","13.5","5.5","14"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","15","10.5","4.5","0.7","","1","0","1","8.5","3","0.5","1","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","9.5","4","5.5","0.421052631578947","","0","0","0","4","0","2","0","3.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","3.5","2","1.5","0.571428571428571","","0","1","0","1","0.5","0","0","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","15","7","8","0.466666666666667","","2","1","2.5","1.5","3.5","2","0.5","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","14","13","1","0.928571428571429","","11","2","0","0","1","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","11.5","10.5","1","0.91304347826087","","6","1","2","1.5","1","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","6","5.5","0.5","0.916666666666667","","0.5","0","0.5","4.5","0","0.5","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","23.5","17.5","6","0.74468085106383","","2.5","2","7.5","5.5","3","3","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","18","4.5","13.5","0.25","","0","0","0.5","4","3","2","2","6.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","32","19","13","0.59375","","5.5","3.5","2.5","7.5","4.5","2","2.5","4"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","29","26.5","2.5","0.913793103448276","","6","4.5","2.5","13.5","0","1","0","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","51","24.5","26.5","0.480392156862745","","7","2","4.5","11","8","5","4.5","9"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","14","2","12","0.142857142857143","","1","0","0","1","1.5","1","2","7.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","16","12","4","0.75","","2","3","4","3","0","1","2","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","15.5","8","7.5","0.516129032258065","","0","0","3","5","3","1","0","3.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","1","0","1","0","","0","0","0","0","0","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","30","19.5","10.5","0.65","","3","5.5","3.5","7.5","2","3","3.5","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","12","11","1","0.916666666666667","","8","1","1","1","0","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","32.5","28.5","4","0.876923076923077","","15","3","6","4.5","2","1","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","33.5","31","2.5","0.925373134328358","","4","4","6","17","0","0","1.5","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","14","12","2","0.857142857142857","","4","1","3","4","0","2","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","12","10","2","0.833333333333333","","1","1","3.5","4.5","0","0","1","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","39","34.5","4.5","0.884615384615385","","4","5","8","17.5","1","1","1","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","48","37","11","0.770833333333333","","1","2","11","23","9","1","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","41","22","19","0.536585365853659","","1","2.5","5.5","13","5","10","2","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","3.5","12.5","0.21875","","1","1","1.5","0","5","3","1.5","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","15","6","9","0.4","","0.5","0","0.5","5","2","2.5","1.5","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","37","14","23","0.378378378378378","","4.5","2","3","4.5","4","2","4.5","12.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","46","22.5","23.5","0.489130434782609","","2","6","6","8.5","9","8","2","4.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16","8","8","0.5","","2","1","1","4","2","2","2","2"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","20","18","2","0.9","","1","1","0","16","0","2","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4","2","2","0.5","","0","0","0","2","0","1","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","4","3","1","0.75","","2","0","0","1","0","0","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","12.5","6.5","6","0.52","","2","1","0","3.5","3","2.5","0","0.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","39","36","3","0.923076923076923","","7","13","6","10","0","1","2","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","51","35","16","0.686274509803922","","10","6","10","9","8","5","2","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","27","7","20","0.259259259259259","","1","0","1","5","6","9","5","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","17","5","12","0.294117647058824","","2","2","0","1","3","2","4","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","64.5","30","34.5","0.465116279069767","","10","4","8.5","7.5","7","6","7","14.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","74","30","44","0.405405405405405","","5.5","1.5","10","13","12","8.5","4","19.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","66","23","43","0.348484848484849","","8","3","3","9","9","13","4","17"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","13","11","2","0.846153846153846","","2","1","2","6","1","0","1","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6.5","3.5","3","0.538461538461538","","1.5","1","0","1","1","0","0","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","1.5","3","0.333333333333333","","1","0","0","0.5","3","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","21.5","11.5","10","0.534883720930233","","6","1","1.5","3","2.5","3","1","3.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","27.5","24.5","3","0.890909090909091","","16","4","1","3.5","3","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","23.5","14","9.5","0.595744680851064","","1","0","3","10","3","4","2","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","24.5","22.5","2","0.918367346938776","","6","3","5.5","8","1","0","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","15","10","5","0.666666666666667","","2","0","4","4","1","2","0.5","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","6","3","3","0.5","","2","0.5","0","0.5","0","1","1","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","30.5","13","17.5","0.426229508196721","","3.5","3","0","6.5","11","2.5","1","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","23","22","1","0.956521739130435","","15","3","3","1","0","0","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","54","33","21","0.611111111111111","","5","5","6","17","9","7","0","5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","7","6","1","0.857142857142857","","1","2","1","2","0","1","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4","2","2","0.5","","0","0","0","2","0","1","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","5","3","2","0.6","","0","1","1","1","1","0","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","10","6","4","0.6","","1","0","1.5","3.5","1","1","0","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","9","9","0","1","","8","1","0","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","18","8","10","0.444444444444444","","2","0","0","6","1","3","2","4"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","39","33","6","0.846153846153846","","13","3","4","13","3","1","1","1"
