"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Oct-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","5","2.5","2.5","0.5","","0.5","1","0","1","1","1","0","0.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","16.5","9.5","7","0.575757575757576","","5.5","0","1","3","1","1","5","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","28.5","8","20.5","0.280701754385965","","3","2","0","3","5","5.5","1.5","8.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","30","19.5","10.5","0.65","","2","0","1","16.5","5","2","0","3.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Breast","27","14","13","0.518518518518518","","0","0","2","12","3","3","1.5","5.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","22.5","12.5","10","0.555555555555556","","0","1","4","7.5","3","4","2","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lung","18.5","8.5","10","0.459459459459459","","0.5","2","0.5","5.5","4","1.5","2","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Other","46.5","16.5","30","0.354838709677419","","3","2.5","2.5","8.5","8.5","11.5","4","6"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Skin","16.5","14","2.5","0.848484848484849","","10","1","2","1","0","0","0.5","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","52","28","24","0.538461538461538","","6","8","7","7","2","7","4.5","10.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","18","15","3","0.833333333333333","","1","0","4","10","2","1","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14.5","12","2.5","0.827586206896552","","0","1","2","9","2","0","0","0.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","2","3.5","0.363636363636364","","1","0","0","1","1","0","1","1.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","22.5","12","10.5","0.533333333333333","","2","2.5","3.5","4","2.5","5","2.5","0.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","49","49","0","1","","19","9","15","6","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","48","18.5","29.5","0.385416666666667","","7","1","4.5","6","9","8.5","6","6"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Breast","7","7","0","1","","1","4","0","2","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","4.5","4","0.529411764705882","","1","1","0","2.5","2","1","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","0.5","1","0.333333333333333","","0.5","0","0","0","1","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Other","11","6","5","0.545454545454545","","1.5","1","3.5","0","0","1","3","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Skin","22","20","2","0.909090909090909","","2","6","6","6","0","0","1","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","15","1.5","0.909090909090909","","11","1","2","1","0","0","0","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","4","3.5","0.5","0.875","","0","0","1","2.5","0","0.5","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","3","3","0","1","","2","0","0","1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","4","1.5","0.727272727272727","","3","0","0.5","0.5","0","1","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","7","4.5","2.5","0.642857142857143","","1","1","1.5","1","0","2","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","2.5","2","0.5","0.8","","0","1","0","1","0","0","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","7","6","1","0.857142857142857","","0","1","1.5","3.5","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","25","16","9","0.64","","4","0","6","6","4","3","2","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","24","3","21","0.125","","1","1","0","1","3","4","6","8"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","15","4.5","10.5","0.3","","0","1.5","2","1","3.5","2","3.5","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","41","8","33","0.195121951219512","","3","2","2","1","10","3.5","6","13.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","33","29","4","0.878787878787879","","15","7","5","2","1","1","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","41.5","26","15.5","0.626506024096386","","9","0","8","9","4","3","4","4.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Breast","15","7","8","0.466666666666667","","1","0","0","6","2","2","2","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","8.5","4","4.5","0.470588235294118","","1","0","1","2","0.5","0","2","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lung","4","3","1","0.75","","0","0","0","3","0","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Other","43","30","13","0.697674418604651","","8.5","0.5","6","15","3.5","5","1","3.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Skin","6","6","0","1","","1","1","3","1","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","36","25","11","0.694444444444444","","7","3","4","11","3","2","1","5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Breast","7","5","2","0.714285714285714","","1","0","3","1","2","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lower Gastrointestinal","8","3","5","0.375","","1","0","1","1","1","2","2","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lung","1","0","1","0","","0","0","0","0","0","0","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Other","11.5","5","6.5","0.434782608695652","","1","1.5","1","1.5","1","2.5","0","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Skin","16","15","1","0.9375","","12","1","1","1","0","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Urological (Excluding Testicular)","16","6","10","0.375","","4","0","1","1","1","1","2.5","5.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","19.5","15.5","4","0.794871794871795","","4","4","4","3.5","1","0","0","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","3","4","0.428571428571429","","0","0","1","2","2","1","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","1","0.5","0.666666666666667","","0","1","0","0","0","0.5","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","10.5","7","3.5","0.666666666666667","","3","1.5","1","1.5","2","0.5","0.5","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","12.5","12","0.5","0.96","","5","1","5","1","0","0.5","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","14","11","3","0.785714285714286","","1","3","2","5","1","0","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","3","4","0.428571428571429","","1","0","0","2","0","3","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","2.5","2","0.555555555555556","","2","0","0.5","0","1","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","16.5","8.5","8","0.515151515151515","","3","1","1.5","3","1.5","2","1","3.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","29","27","2","0.931034482758621","","8","5","2","12","1","0","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","21.5","15","6.5","0.697674418604651","","0","3","4","8","1","0","1.5","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","21","17.5","3.5","0.833333333333333","","2","1","5","9.5","2","1","0.5","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","7.5","3.5","0.681818181818182","","0","0","0","7.5","0","2","1","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","1","1.5","0.4","","0","0.5","0","0.5","0","0.5","0.5","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","24.5","13.5","11","0.551020408163265","","5.5","1","2.5","4.5","1.5","5","1","3.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","20.5","17","3.5","0.829268292682927","","12","2","2","1","1","1","0.5","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","42","30","12","0.714285714285714","","4","6","11","9","4","2","4","2"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","9.5","7.5","2","0.789473684210526","","0","1","1.5","5","0","1","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5.5","5.5","0","1","","2","1.5","1","1","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","0.5","2","0.2","","0","0","0.5","0","1","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","10","6.5","3.5","0.65","","3.5","1","0","2","1","1","1","0.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","30","30","0","1","","9","9","10","2","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","21","19.5","1.5","0.928571428571429","","12","4","2","1.5","1","0","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","17.5","10","7.5","0.571428571428571","","2","2","3","3","2","1","2","2.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21","3","18","0.142857142857143","","2","0","1","0","2.5","0.5","3","12"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","10.5","5","5.5","0.476190476190476","","3","0","1","1","1","0.5","0.5","3.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","23","14","9","0.608695652173913","","2.5","4","1","6.5","1.5","2.5","2.5","2.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","39","20","19","0.512820512820513","","4","5","1.5","9.5","7","5","4","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","50.5","20","30.5","0.396039603960396","","9","0","4","7","5.5","1.5","3","20.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","28","26","2","0.928571428571429","","5","1","7","13","0","1","0","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","14.5","3.5","11","0.241379310344828","","0","0","0","3.5","3","2.5","2.5","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","14.5","4","10.5","0.275862068965517","","2","0.5","1","0.5","3","2","1.5","4"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","67.5","33","34.5","0.488888888888889","","7","2","8","16","11.5","7.5","4.5","11"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","36","7","29","0.194444444444444","","1","1","1","4","6","6","9","8"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","50","13.5","36.5","0.27","","5","3.5","1","4","13.5","6","4.5","12.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","11","8.5","2.5","0.772727272727273","","2","1","0","5.5","1","0","0","1.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","11.5","4","7.5","0.347826086956522","","1","0","1","2","1","3","1","2.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","6.5","4","2.5","0.615384615384615","","1","0","1","2","1","1","0","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","18","8","10","0.444444444444444","","2.5","1","1","3.5","2","2.5","2.5","3"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","25","23","2","0.92","","21","1","0","1","1","0","0","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","13.5","3","0.818181818181818","","5","6","2.5","0","0.5","2","0","0.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","6.5","0","1","","0","0","1","5.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","14.5","10.5","4","0.724137931034483","","1","1.5","5","3","4","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","2","8","0.2","","1","0","0","1","1","2","1","4"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3","0","3","0","","0","0","0","0","1","2","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","28.5","14","14.5","0.491228070175439","","2.5","2","3.5","6","8.5","2","1","3"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","10.5","9","1.5","0.857142857142857","","0","4","2","3","0","0","1.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","39","20","19","0.512820512820513","","7","2","3","8","2","4.5","3","9.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","1","0","1","0","","0","0","0","0","0","0","1","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","9.5","2.5","7","0.263157894736842","","0","0","0","2.5","3.5","0","0.5","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","21","13","8","0.619047619047619","","2","2","2","7","2","4","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","15.5","8","7.5","0.516129032258065","","0","2","2","4","2.5","3","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","6","2","4","0.333333333333333","","1","0","1","0","2","1","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","34","18.5","15.5","0.544117647058823","","9.5","0.5","2.5","6","6.5","3","3.5","2.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","14","11","3","0.785714285714286","","5","1","2","3","0","1","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","34.5","29","5.5","0.840579710144927","","15","3","4","7","0","1","2","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","24","22.5","1.5","0.9375","","3","1","2","16.5","0","1","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","22","20","2","0.909090909090909","","3","4","5","8","0","0","1","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","7.5","5.5","2","0.733333333333333","","1.5","0","1","3","0","0.5","1.5","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","32","26","6","0.8125","","6","4","4","12","2","0","2.5","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","38.5","32.5","6","0.844155844155844","","12","2","4","14.5","3","1.5","0","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","40.5","13.5","27","0.333333333333333","","2","0.5","4","7","13","3","4.5","6.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","1.5","6","0.2","","0.5","0","0","1","3","0","1","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","11.5","2","9.5","0.173913043478261","","0.5","0","0","1.5","1","4","1.5","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","23.5","5.5","18","0.234042553191489","","2.5","0","0.5","2.5","2","2.5","6.5","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","2","0","2","0","","0","0","0","0","0","1","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","8","3","5","0.375","","0","0","0","3","0","2","2","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","20.5","19.5","1","0.951219512195122","","1","1","4","13.5","1","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","9","3","0.75","","1","0","0","8","0","0","2","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","1","3.5","0.222222222222222","","0","0","1","0","2","0","1.5","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","16.5","12.5","4","0.757575757575758","","5","1","2","4.5","2.5","0","1.5","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","40","37.5","2.5","0.9375","","20","8","4.5","5","1","0.5","0.5","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","46","32.5","13.5","0.706521739130435","","2","6","6","18.5","5","5","2","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","37","13","24","0.351351351351351","","3","2","2","6","7","6","1","10"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","17","6","11","0.352941176470588","","2","0","2","2","3","1","3","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","61.5","21.5","40","0.349593495934959","","5","3","4.5","9","6","8","12.5","13.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","80.5","18.5","62","0.229813664596273","","1","1","7","9.5","11","16.5","12.5","22"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","82.5","23","59.5","0.278787878787879","","11","2","3","7","23","12","6","18.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","8","8","0","1","","1","1","3","3","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","2","5","0.285714285714286","","2","0","0","0","0","1","1","3"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","2","3.5","0.363636363636364","","0.5","0.5","1","0","2","1.5","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","23.5","14","9.5","0.595744680851064","","1","2","4.5","6.5","2.5","4","1.5","1.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","36","36","0","1","","20","5","10","1","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","10.5","6","0.636363636363636","","1","0","3","6.5","3","2","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","14","13","1","0.928571428571429","","7","2","2","2","0","1","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","18.5","6","12.5","0.324324324324324","","0","1","3","2","3","3","2","4.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","8.5","4","4.5","0.470588235294118","","0.5","0.5","1","2","1","1","0.5","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","31","17.5","13.5","0.564516129032258","","5","0","3","9.5","2","4.5","2","5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","36","33","3","0.916666666666667","","8","6","9","10","2","1","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","35.5","26","9.5","0.732394366197183","","13","2","5","6","2","4","1.5","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","19","13","6","0.684210526315789","","5","1","4","3","2","1","2","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","2","7","0.222222222222222","","1","0","0","1","1","2","1","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","1.5","0","1","","1","0","0.5","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","17.5","7","10.5","0.4","","1","2","1","3","2","3","0.5","5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","14","13","1","0.928571428571429","","12","0","1","0","0","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","12","7","5","0.583333333333333","","1","2","3","1","0","1","0","4"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","17.5","14.5","3","0.828571428571429","","1","5","1","7.5","2","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","3","4","0.428571428571429","","2","0","1","0","3","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","3.5","1","0.777777777777778","","0","0","2","1.5","0","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","27.5","20.5","7","0.745454545454545","","7","2.5","6","5","3","0.5","2","1.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","28.5","26","2.5","0.912280701754386","","10","4","7","5","1","1.5","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","47.5","18","29.5","0.378947368421053","","9","4","2","3","5","7","4","13.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","41","9.5","31.5","0.231707317073171","","0","1","3.5","5","7","13","5","6.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","12.5","9.5","3","0.76","","0","2","2","5.5","1","0","2","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","2","0","2","0","","0","0","0","0","0.5","0","0","1.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","16.5","12","4.5","0.727272727272727","","4.5","2","3","2.5","1","1","0.5","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","35.5","29","6.5","0.816901408450704","","2","1","3","23","4","1","0","1.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","55","25","30","0.454545454545455","","6.5","1","9","8.5","9","5","4.5","11.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","13.5","7.5","6","0.555555555555556","","0","2","3","2.5","3","2","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14","8","6","0.571428571428571","","0","1","4","3","2","0.5","0.5","3"
