,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","66.5","36.5","30","0.54887218045112796",,"8.5","4.5","8","15.5","10","7.5","4","8.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","50","21","29","0.42",,"5.5","0","7.5","8","12","7.5","2.5","7"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","145.5","72","73.5","0.49484536082474201",,"21.5","8","15","27.5","27.5","17","13","16"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","154.5","139","15.5","0.89967637540453105",,"64","34","28.5","12.5","3","7","3","2.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","138","51","87","0.36956521739130399",,"13","7","13","18","21.5","16","12","37.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","72","55.5","16.5","0.77083333333333304",,"9","2","16","28.5","4","2","4.5","6"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","57","18","39","0.31578947368421101",,"1","1","5","11","8","6","9","16"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","24.5","8","16.5","0.32653061224489799",,"2.5","1","2","2.5","5","5.5","2","4"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","108","74","34","0.68518518518518501",,"12.5","8","10.5","43","8","11","6","9"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","85.5","83.5","2","0.97660818713450304",,"45","9","9","20.5","2","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","148","61","87","0.412162162162162",,"14","12","9","26","14","22","15","36"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","4.5","1.5","3","0.33333333333333298",,"0","0","0","1.5","1","0.5","1","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","20","14.5","5.5","0.72499999999999998",,"1","0","2","11.5","4","1.5","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","111","99","12","0.891891891891892",,"35","15","27.5","21.5","2","7","0.5","2.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","49","34","15","0.69387755102040805",,"5","7","13","9","11","3","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","35.5","15","20.5","0.42253521126760601",,"3","1","4","7","5","6.5","2.5","6.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","12.5","4","8.5","0.32",,"1","1","1","1","1","4","1","2.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","75.5","32","43.5","0.42384105960264901",,"11","0","4.5","16.5","9","16","6","12.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","123.5","116.5","7","0.94331983805667996",,"100","8","6","2.5","3","2","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","113","60","53","0.53097345132743401",,"13","1","11","35","17.5","13.5","13.5","8.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","70","49","21","0.7",,"9","10","11","19","7","8","5","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","68","31","37","0.45588235294117602",,"3","5","7","16","9","17","7","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","25.5","15.5","10","0.60784313725490202",,"6","1","5","3.5","6","3","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","91.5","56.5","35","0.61748633879781401",,"18","6","14","18.5","13","11","3","8"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","261","234","27","0.89655172413793105",,"129","56","30","19","8","6","7","6"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","120","67","53","0.55833333333333302",,"4","8","16","39","9.5","5.5","8.5","29.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","87","62","25","0.71264367816092",,"8","7","23","24","15","5","2","3"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","45.5","11","34.5","0.24175824175824201",,"2","2","4","3","6","7","8","13.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","25","15.5","9.5","0.62",,"6","4","1.5","4","5","3.5","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","137","62.5","74.5","0.45620437956204402",,"13","8","11.5","30","30.5","12","18","14"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","242","201","41","0.830578512396694",,"61","39","61","40","15","9","8.5","8.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","159","80","79","0.50314465408804998",,"19","7","13","41","22","19","10","28"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","103.5","31.5","72","0.30434782608695699",,"4","2","8","17.5","28","17","10.5","16.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","40.5","18","22.5","0.44444444444444398",,"3","1","5","9","3","7","3","9.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","24","8","16","0.33333333333333298",,"2","2","1","3","5","6","2","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","108.5","59","49.5","0.54377880184331795",,"18","7.5","12.5","21","18","5.5","7.5","18.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","115","80.5","34.5","0.7",,"39.5","8","17","16","9","13","6","6.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","201","124.5","76.5","0.61940298507462699",,"12","22","48","42.5","26","20.5","11","19"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Lung","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Other","15.5","14","1.5","0.90322580645161299",,"0","1.5","2","10.5","0","0.5","0","1"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","16","6","10","0.375",,"0.5","0.5","1","4","5.5","0","0","4.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","36.5","21.5","15","0.58904109589041098",,"8","4","4","5.5","2","8","3","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","31","18.5","12.5","0.59677419354838701",,"2","3.5","4","9","2","5","2.5","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","19","11","8","0.57894736842105299",,"1.5","0","3","6.5","3","0","1","4"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","80","45","35","0.5625",,"8","4.5","10.5","22","11.5","7.5","7","9"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","27","17","10","0.62962962962962998",,"2.5","4","5","5.5","4.5","1","0","4.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","92.5","81","11.5","0.87567567567567595",,"37.5","10","13","20.5","1.5","1","3.5","5.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","34","34","0","1",,"15","1","8","10","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","50","17","33","0.34",,"4","1","3","9","8","7","4","14"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","18","10","8","0.55555555555555602",,"5","1","1","3","2.5","3","1","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","100.5","59.5","41","0.59203980099502496",,"20","15","13.5","11","17.5","8","7.5","8"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","119.5","113.5","6","0.94979079497907903",,"56.5","12","22.5","22.5","4","1","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","100.5","56","44.5","0.55721393034825895",,"31","3","9","13","18","10","8","8.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","46","43","3","0.934782608695652",,"11","10","13","9","1","2","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","27.5","15","12.5","0.54545454545454497",,"0","2","2","11","6","3","1","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","10","4","6","0.4",,"1","0","2","1","1.5","0.5","2","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Other","36","19","17","0.52777777777777801",,"5.5","2","1","10.5","3","3.5","4.5","6"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Skin","73.5","70.5","3","0.95918367346938804",,"31.5","14","22","3","1","1","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","51.5","30","21.5","0.58252427184466005",,"12","4","3","11","5","4","3.5","9"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Breast","34","26.5","7.5","0.77941176470588203",,"9","3","6","8.5","6.5","0","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","15.5","8","7.5","0.51612903225806495",,"1","1","1","5","4","1.5","1","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lung","11","5.5","5.5","0.5",,"2","0.5","0.5","2.5","2","0.5","0","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Other","65","35","30","0.53846153846153799",,"15","5.5","1","13.5","8.5","3","4","14.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Skin","26.5","25","1.5","0.94339622641509402",,"10","7","6","2","0","0.5","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","77.5","28","49.5","0.36129032258064497",,"12","4","1","11","14","16","9","10.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","71","38","33","0.53521126760563398",,"4.5","3","9","21.5","12","11.5","7","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","72","19.5","52.5","0.27083333333333298",,"2","2","4.5","11","12","13.5","3.5","23.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","48","31.5","16.5","0.65625",,"6","5","5.5","15","4","4.5","2","6"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","208.5","89.5","119","0.42925659472422101",,"23","7.5","19.5","39.5","42","30.5","17.5","29"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","115","82.5","32.5","0.71739130434782605",,"28","11","13.5","30","9","8.5","4","11"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","132.5","38","94.5","0.286792452830189",,"15.5","4","5","13.5","27.5","19","11","37"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","40","29.5","10.5","0.73750000000000004",,"3","2","9","15.5","7","2","0.5","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","28","7","21","0.25",,"0","3","1","3","10","2","4","5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","19","10.5","8.5","0.55263157894736803",,"4","1.5","1","4","3","0","0","5.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","50","17.5","32.5","0.35",,"5","2","6","4.5","8","7","6","11.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","60","55","5","0.91666666666666696",,"10","7","17","21","4","0","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","66","35","31","0.53030303030303005",,"8","7","5","15","10","9","5","7"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Breast","48.5","23.5","25","0.48453608247422703",,"2","5","5","11.5","15","6","4","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","31.5","11","20.5","0.34920634920634902",,"2","2","2","5","6","7.5","1","6"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lung","21.5","7","14.5","0.32558139534883701",,"1","0","1","5","4","2.5","1","7"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Other","78","49","29","0.62820512820512797",,"14.5","5","15","14.5","10","6.5","7","5.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Skin","9.5","6","3.5","0.63157894736842102",,"0.5","0","2","3.5","1","0","1","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","103.5","61","42.5","0.58937198067632801",,"22","6","7","26","27","6","1.5","8"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","47","37.5","9.5","0.79787234042553201",,"6","7","13.5","11","5","3","0","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","48","27","21","0.5625",,"5","3","7","12","6","4","4.5","6.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","52","29.5","22.5","0.56730769230769196",,"7.5","5.5","7","9.5","8.5","2","7.5","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","123.5","61.5","62","0.49797570850202399",,"17","3","12","29.5","15","18.5","13","15.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","124","118","6","0.95161290322580605",,"46","24","27","21","4","1","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","169.5","72.5","97","0.42772861356932201",,"30","4","8.5","30","35","16","9","37"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Breast","1","0.5","0.5","0.5",,"0","0","0","0.5","0.5","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","38.5","18","20.5","0.46753246753246802",,"2","1","7","8","7.5","7","0.5","5.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lung","38","24","14","0.63157894736842102",,"6","3","6.5","8.5","3","5.5","1","4.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Other","94","66","28","0.70212765957446799",,"16.5","16","7","26.5","7","7","5","9"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Skin","25.5","22.5","3","0.88235294117647101",,"6","5","6.5","5","0","1","1","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","185","131","54","0.70810810810810798",,"42","13","17","59","23","9","10","12"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","41","35","6","0.85365853658536595",,"9","7","12","7","3","1","1","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","24","11","13","0.45833333333333298",,"0","1","5","5","3","2","4","4"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","15","3.5","11.5","0.233333333333333",,"1.5","0","1.5","0.5","2","1.5","2","6"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","50","20.5","29.5","0.41",,"4","3","4","9.5","10.5","6.5","5","7.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","49","40","9","0.81632653061224503",,"19","3.5","10","7.5","6","1","1","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","62","19.5","42.5","0.31451612903225801",,"3","3","4.5","9","10","7.5","8","17"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Breast","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","27","9.5","17.5","0.35185185185185203",,"1","0","2","6.5","4","1","3","9.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lung","12.5","8.5","4","0.68",,"5","0","1","2.5","1","2","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Other","39.5","17","22.5","0.430379746835443",,"9.5","1.5","3","3","5.5","5","5","7"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Skin","69","64","5","0.92753623188405798",,"7","5.5","14","37.5","1.5","0","1","2.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","53.5","29","24.5","0.54205607476635498",,"11","4","6.5","7.5","8","8.5","3.5","4.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","20","6","14","0.3",,"0","1","1","4","4","6","4","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","19.5","12","7.5","0.61538461538461497",,"3","3","2","4","5","1","0.5","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","22","14","8","0.63636363636363602",,"2","0","5.5","6.5","2","1.5","2.5","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","62","34.5","27.5","0.55645161290322598",,"6.5","4.5","5","18.5","7","5.5","6","9"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","51","42.5","8.5","0.83333333333333304",,"24","9.5","5","4","1.5","1.5","4","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","77.5","61","16.5","0.78709677419354795",,"12","16","19","14","1","5","3.5","7"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","31.5","29.5","2","0.93650793650793696",,"16","4","3","6.5","1","1","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","24","15","9","0.625",,"2","1","4","8","1","1","4","3"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","27.5","20","7.5","0.72727272727272696",,"10","2","4.5","3.5","2.5","1.5","2","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","61.5","39.5","22","0.64227642276422803",,"14.5","4.5","14","6.5","6.5","5","4.5","6"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","140.5","127","13.5","0.90391459074733105",,"39.5","19","31","37.5","5","3.5","2","3"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","62","50.5","11.5","0.81451612903225801",,"22","8.5","5.5","14.5","7","2.5","0","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","24.5","18.5","6","0.75510204081632604",,"4","1","3.5","10","1","1","1","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Lung","15","3.5","11.5","0.233333333333333",,"0","1.5","1.5","0.5","2","3","1","5.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Other","62.5","34","28.5","0.54400000000000004",,"16","3","6.5","8.5","6","6.5","7.5","8.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","109","96","13","0.88073394495412805",,"15.5","10","30","40.5","6","3","1","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Breast","44","27","17","0.61363636363636398",,"3","3","7","14","7","7","2","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","43","7.5","35.5","0.17441860465116299",,"1","1.5","1","4","12","12","9","2.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lung","13.5","3.5","10","0.25925925925925902",,"2","0","0.5","1","4","2","1","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Other","45.5","28","17.5","0.61538461538461497",,"9.5","2","4.5","12","1.5","5.5","2.5","8"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Skin","41.5","32","9.5","0.77108433734939796",,"22","5","2","3","2","2","2","3.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","108.5","84","24.5","0.77419354838709697",,"19","23","25","17","9.5","6","6","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","35","29","6","0.82857142857142896",,"3","2.5","8","15.5","3","1","1","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11.5","8","3.5","0.69565217391304301",,"1","1","3","3","1","0","1","1.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","8","3","5","0.375",,"2","0.5","0","0.5","3.5","0","1","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","23","8.5","14.5","0.36956521739130399",,"3","1","1.5","3","2","2","4.5","6"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","19","11","8","0.57894736842105299",,"0","0","7","4","5","1","0","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","33.5","18","15.5","0.537313432835821",,"5","1","2.5","9.5","7","4","3","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Breast","39.5","39","0.5","0.987341772151899",,"0","2.5","5.5","31","0","0","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","20","11","9","0.55000000000000004",,"0.5","0","1.5","9","0.5","0.5","3.5","4.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Lung","38","34","4","0.89473684210526305",,"4.5","3.5","8.5","17.5","1","1.5","0","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Other","79","61.5","17.5","0.778481012658228",,"4.5","2.5","17","37.5","7.5","3.5","3.5","3"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Skin","3","2","1","0.66666666666666696",,"0.5","0","0","1.5","0.5","0","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","28","18.5","9.5","0.66071428571428603",,"1.5","2.5","5","9.5","1","1","1","6.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Breast","26","24.5","1.5","0.94230769230769196",,"2","2","7","13.5","0","0","1.5","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","6","1","0.85714285714285698",,"0","0","0","6","0","0","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Lung","31","25.5","5.5","0.82258064516129004",,"3.5","0","8.5","13.5","3","1.5","0.5","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Other","39.5","29","10.5","0.734177215189873",,"6.5","0","4.5","18","3.5","2","1.5","3.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Skin","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","9.5","8.5","1","0.89473684210526305",,"0","0","2","6.5","0","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Breast","48","38","10","0.79166666666666696",,"7","3","6","22","4","5","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","32","6.5","25.5","0.203125",,"2","0","0","4.5","6","5","6.5","8"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Lung","4","1","3","0.25",,"0","0","1","0","1.5","0","0","1.5"
