"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Screening","ALL CANCERS","17","14","3","0.82352941176470595",,"1.5","1.5","4","7","1","0","0","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","11.5","8","3.5","0.69565217391304301",,"0","2","3","3","2","0","0","1.5"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Screening","ALL CANCERS","4.5","4","0.5","0.88888888888888895",,"2.5","1","0","0.5","0.5","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","4","3","1","0.75",,"2","0","0","1","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","35","25","10","0.71428571428571397",,"4","6","8","7","4","2","0","4"
,"RVJ","NORTH BRISTOL NHS TRUST","Screening","ALL CANCERS","26.5","20","6.5","0.75471698113207597",,"1.5","5","6","7.5","4","0.5","1","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","4.5","1.5","3","0.33333333333333298",,"0","0","0.5","1","1.5","1.5","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Screening","ALL CANCERS","2.5","0.5","2","0.2",,"0","0","0","0.5","1","0","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Screening","ALL CANCERS","30.5","25","5.5","0.81967213114754101",,"2","5","11","7","2","1.5","0","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Screening","ALL CANCERS","28","9","19","0.32142857142857101",,"1","0","2","6","3","6","1","9"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Screening","ALL CANCERS","20.5","19","1.5","0.92682926829268297",,"3","1","4.5","10.5","0.5","0","1","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Screening","ALL CANCERS","4","1","3","0.25",,"0","0","0","1","0","1","0","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Screening","ALL CANCERS","1","1","0","1",,"0.5","0","0","0.5","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","4.5","3.5","1","0.77777777777777801",,"0","0","1.5","2","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Screening","ALL CANCERS","23.5","16.5","7","0.70212765957446799",,"6.5","0","5","5","1","1.5","0.5","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","17.5","12.5","5","0.71428571428571397",,"1","3","3","5.5","3","1.5","0","0.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Screening","ALL CANCERS","20","17","3","0.85",,"3","3","5.5","5.5","1","1","0","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","1","0","1","0",,"0","0","0","0","0.5","0","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Screening","ALL CANCERS","17.5","13.5","4","0.77142857142857102",,"5","4","0","4.5","1","1","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Screening","ALL CANCERS","24.5","19.5","5","0.79591836734693899",,"4","4","3.5","8","4","0","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","10","6","4","0.6",,"1","0.5","2.5","2","2","1","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Screening","ALL CANCERS","26","15.5","10.5","0.59615384615384603",,"2.5","0.5","3.5","9","5","2","1.5","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","11","11","0","1",,"0","2.5","4","4.5","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Screening","ALL CANCERS","5","4","1","0.8",,"1.5","1","0","1.5","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Screening","ALL CANCERS","8.5","5","3.5","0.58823529411764697",,"2","0","2","1","1","2","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Screening","ALL CANCERS","9.5","7","2.5","0.73684210526315796",,"2","0","2","3","0","1","1","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","16.5","4.5","12","0.27272727272727298",,"0","0","1.5","3","3","1","4.5","3.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","7.5","4.5","3","0.6",,"0.5","0","2","2","1","1.5","0.5","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Screening","ALL CANCERS","25","19","6","0.76",,"2","4","10","3","1","1","3","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","2.5","0","2.5","0",,"0","0","0","0","1","1.5","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Screening","ALL CANCERS","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Screening","ALL CANCERS","3","2","1","0.66666666666666696",,"0","0.5","0.5","1","1","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","32.5","28.5","4","0.87692307692307703",,"3.5","5","3","17","1","2","1","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Screening","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0.5","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Screening","ALL CANCERS","5.5","3.5","2","0.63636363636363602",,"0","0","2.5","1","0","1","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Screening","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Screening","ALL CANCERS","4.5","4.5","0","1",,"0.5","0","2.5","1.5","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Screening","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Screening","ALL CANCERS","11","8","3","0.72727272727272696",,"5","0","1","2","0","0","2.5","0.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0","0.5","0.5","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","36","27","9","0.75",,"1","7","10","9","6.5","1.5","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Screening","ALL CANCERS","7.5","4","3.5","0.53333333333333299",,"0","0","4","0","0","2","0.5","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Screening","ALL CANCERS","8","8","0","1",,"1","2","3","2","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Screening","ALL CANCERS","9","6","3","0.66666666666666696",,"2","1","1","2","0","2","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Screening","ALL CANCERS","11.5","10","1.5","0.86956521739130399",,"2.5","1.5","2","4","0","0.5","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Screening","ALL CANCERS","11","8","3","0.72727272727272696",,"1","1","1","5","0","0","2.5","0.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Screening","ALL CANCERS","22.5","10","12.5","0.44444444444444398",,"0","1","4","5","8","3","1","0.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Screening","ALL CANCERS","7","5","2","0.71428571428571397",,"2","0","2","1","2","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Screening","ALL CANCERS","28","20","8","0.71428571428571397",,"4","3","5","8","4","0","2","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","5.5","2.5","3","0.45454545454545497",,"0","0.5","0.5","1.5","1","1","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","29.5","25.5","4","0.86440677966101698",,"9","5","5.5","6","1","2","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Screening","ALL CANCERS","16","11","5","0.6875",,"1","1","2","7","2","2","0","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","4.5","3","1.5","0.66666666666666696",,"2","0","1","0","1","0.5","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Screening","ALL CANCERS","23.5","12","11.5","0.51063829787234005",,"1","0.5","3","7.5","2.5","4.5","2","2.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Screening","ALL CANCERS","18.5","13.5","5","0.72972972972973005",,"2","1","1","9.5","2.5","0.5","0.5","1.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Screening","ALL CANCERS","29","23","6","0.79310344827586199",,"3","2","6","12","2","1","2","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Screening","ALL CANCERS","39.5","24","15.5","0.607594936708861",,"3","0","9","12","5","3","1","6.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Screening","ALL CANCERS","17","14","3","0.82352941176470595",,"0","1","2.5","10.5","2","0","1","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Screening","ALL CANCERS","21","12","9","0.57142857142857095",,"3","0","3","6","1","1","3","4"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Screening","ALL CANCERS","16.5","14.5","2","0.87878787878787901",,"0","2","7.5","5","1","0","0","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Screening","ALL CANCERS","39.5","12.5","27","0.316455696202532",,"0","1","6","5.5","15.5","5","3","3.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Screening","ALL CANCERS","7","7","0","1",,"2","3","0","2","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","7","6","1","0.85714285714285698",,"4","2","0","0","0","1","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Screening","ALL CANCERS","8","6","2","0.75",,"1","0.5","0.5","4","0","1","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Screening","ALL CANCERS","6","5","1","0.83333333333333304",,"1","2","1","1","1","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","Screening","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","Screening","ALL CANCERS","8.5","7","1.5","0.82352941176470595",,"5","0","1","1","0","0","1","0.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Screening","ALL CANCERS","21","13","8","0.61904761904761896",,"1","5","1","6","3","1","2","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Screening","ALL CANCERS","16.5","12.5","4","0.75757575757575801",,"1","3","0","8.5","2","0","1","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Screening","ALL CANCERS","11","10","1","0.90909090909090895",,"2","1","5","2","1","0","0","0"
,"NDA","HCRG CARE SERVICES LTD","Screening","ALL CANCERS","4.5","4.5","0","1",,"1","0","2","1.5","0","0","0","0"
,"NV1","INHEALTH LIMITED","Screening","ALL CANCERS","13.5","13.5","0","1",,"0.5","2.5","6.5","4","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","Screening","ALL CANCERS","1655","1187","468","0.71722054380664702",,"194","162","325","506","174","108","75","111"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART E: CONSULTANT UPGRADE",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","16.5","16.5","0","1",,"11","2","0.5","3","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","44","40","4","0.90909090909090895",,"30","0.5","3.5","6","0","0.5","0.5","3"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","63","58.5","4.5","0.92857142857142905",,"37.5","4","1","16","0","0","1","3.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","36","24.5","11.5","0.68055555555555602",,"16.5","3.5","2","2.5","2","1","2","6.5"
,"R1H","BARTS HEALTH NHS TRUST","Consultant Upgrade","ALL CANCERS","57.5","39","18.5","0.67826086956521703",,"17.5","3","4.5","14","6","2","0","10.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","39.5","25.5","14","0.645569620253165",,"15.5","4","2.5","3.5","4.5","2","1.5","6"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","8.5","8.5","0","1",,"6","1","0","1.5","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","34.5","30.5","4","0.88405797101449302",,"14.5","2.5","7.5","6","0","1.5","0.5","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","20.5","16","4.5","0.78048780487804903",,"11","1.5","2","1.5","0","2","1.5","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","26.5","22","4.5","0.83018867924528295",,"8.5","2.5","5","6","0","1","0.5","3"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","7.5","7.5","0","1",,"7","0","0.5","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","27","23","4","0.85185185185185197",,"5","5","5.5","7.5","1","1","1.5","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","28.5","28.5","0","1",,"21.5","3","3.5","0.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","67","53","14","0.79104477611940305",,"26.5","8","9","9.5","4","3","0","7"
,"RYX","CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","73","68.5","4.5","0.93835616438356195",,"42","5.5","6","15","0","1","2","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","55.5","53","2.5","0.95495495495495497",,"37.5","2.5","7.5","5.5","1","1","0.5","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","45.5","35.5","10","0.78021978021978",,"20.5","3.5","5.5","6","2.5","3.5","0","4"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","47.5","34","13.5","0.71578947368421098",,"27.5","2","3","1.5","4","3.5","0","6"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","ALL CANCERS","25.5","20.5","5","0.80392156862745101",,"15.5","0","2","3","0","2.5","0","2.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Consultant Upgrade","ALL CANCERS","11","11","0","1",,"9.5","0","0","1.5","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","73.5","58.5","15","0.79591836734693899",,"38.5","3.5","8","8.5","4","2","0.5","8.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","28","24.5","3.5","0.875",,"16.5","2","4","2","2","1.5","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","ALL CANCERS","30.5","25.5","5","0.83606557377049195",,"12","2","4.5","7","0","0","0.5","4.5"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","ALL CANCERS","28","27.5","0.5","0.98214285714285698",,"18.5","1.5","3","4.5","0.5","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","76.5","65","11.5","0.84967320261437895",,"26","5","12","22","4.5","2","2","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","69","50.5","18.5","0.73188405797101497",,"31","5.5","4.5","9.5","4.5","4","2.5","7.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","116","96.5","19.5","0.83189655172413801",,"70","5.5","8.5","12.5","5","4.5","5","5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","58","46.5","11.5","0.80172413793103403",,"24.5","6","7","9","4","2","0","5.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","50","44.5","5.5","0.89",,"34.5","3.5","2.5","4","3","0.5","0.5","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","105","80","25","0.76190476190476197",,"47.5","8","9.5","15","11","3","5.5","5.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","31","25","6","0.80645161290322598",,"14","4","2","5","2.5","1","1","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","ALL CANCERS","11.5","10.5","1","0.91304347826086996",,"6.5","1","2.5","0.5","0","0","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","44","31.5","12.5","0.71590909090909105",,"21.5","1.5","5","3.5","3.5","3","0.5","5.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","9","9","0","1",,"9","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","37","30","7","0.81081081081081097",,"19.5","1","4","5.5","1.5","1","2","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","91.5","53.5","38","0.584699453551913",,"14.5","3","11.5","24.5","13.5","5.5","6","13"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","86.5","79","7.5","0.91329479768786104",,"60","4.5","4","10.5","1","1","1.5","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","22","17.5","4.5","0.79545454545454497",,"10.5","1.5","1","4.5","2","0","0.5","2"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","22.5","21","1.5","0.93333333333333302",,"12.5","1","4.5","3","0","0","0","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","25.5","9.5","16","0.37254901960784298",,"4","0.5","1.5","3.5","4","1","4.5","6.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","80","65","15","0.8125",,"28.5","7.5","10","19","4","1","0","10"
,"R1F","ISLE OF WIGHT NHS TRUST","Consultant Upgrade","ALL CANCERS","30.5","25","5.5","0.81967213114754101",,"13","4","3","5","1","1","0","3.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","40.5","33","7.5","0.81481481481481499",,"20","3","5","5","0","2.5","2.5","2.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","25.5","18.5","7","0.72549019607843102",,"8.5","1","4","5","3","2","0","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","59","43","16","0.72881355932203395",,"23.5","6.5","6","7","2.5","1.5","6.5","5.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","28.5","24.5","4","0.859649122807018",,"16.5","3.5","2","2.5","1.5","2","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","80","66","14","0.82499999999999996",,"41.5","4","7.5","13","7.5","0.5","3","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","189","127","62","0.67195767195767198",,"63.5","19","16.5","28","22.5","15.5","11","13"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Consultant Upgrade","ALL CANCERS","45.5","33","12.5","0.72527472527472503",,"15.5","3.5","7.5","6.5","4","2","1.5","5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","13.5","4","9.5","0.296296296296296",,"3","0","0.5","0.5","2","4","1.5","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","93.5","77","16.5","0.82352941176470595",,"45.5","9.5","12","10","5.5","2.5","4.5","4"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","8","4.5","3.5","0.5625",,"1","2","0.5","1","0","1","2","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Consultant Upgrade","ALL CANCERS","56.5","54.5","2","0.96460176991150404",,"34.5","3","10","7","0","0","0","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Consultant Upgrade","ALL CANCERS","59","53","6","0.89830508474576298",,"29.5","4.5","8","11","1","1","0","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","132.5","83.5","49","0.63018867924528299",,"35.5","12","17","19","16","8.5","11","13.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","15","13.5","1.5","0.9",,"5.5","2","1.5","4.5","1","0","0","0.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","ALL CANCERS","142","128.5","13.5","0.90492957746478897",,"91.5","11.5","8.5","17","6","2","1.5","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","91.5","61","30.5","0.66666666666666696",,"31","9.5","8","12.5","6","6.5","5","13"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","36","26.5","9.5","0.73611111111111105",,"14","6","3.5","3","3","3","1","2.5"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Consultant Upgrade","ALL CANCERS","45.5","34.5","11","0.75824175824175799",,"20","0","8","6.5","5","0.5","2.5","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","42","35","7","0.83333333333333304",,"29.5","0","5.5","0","3","2","0","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","28","28","0","1",,"13","13","2","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","27","12.5","14.5","0.46296296296296302",,"1","0","1.5","10","5","4.5","0.5","4.5"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","ALL CANCERS","112.5","79","33.5","0.70222222222222197",,"50","7.5","6.5","15","8.5","3.5","4","17.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","ALL CANCERS","34","25.5","8.5","0.75",,"12","4","4.5","5","0.5","2","1.5","4.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Consultant Upgrade","ALL CANCERS","57.5","43","14.5","0.74782608695652197",,"22.5","4","8.5","8","7.5","0","2","5"
