"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Other","7","7","0","1",,"6.5","0","0.5","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2.5","1.5","1","0.6",,"0","0","0","1.5","0","0","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","7.5","4","3.5","0.53333333333333299",,"2","1","1","0","0","2","0.5","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","6","6","0","1",,"2.5","0","2.5","1","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","3","1","2","0.33333333333333298",,"0","0","0","1","0","1","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","15.5","14","1.5","0.90322580645161299",,"5","2.5","2.5","4","0","0","0.5","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","7.5","7.5","0","1",,"7","0","0.5","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","13","12","1","0.92307692307692302",,"1","4","3","4","0","0","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Other","5","5","0","1",,"1","1","1","2","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Consultant Upgrade","Surgery","9","6","3","0.66666666666666696",,"3","0","1.5","1.5","1","1","0.5","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","13","13","0","1",,"11","2","0","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Consultant Upgrade","Other","6","6","0","1",,"6","0","0","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1","1","0","1",,"0.5","0","0.5","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","8.5","8.5","0","1",,"4","1","3","0.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","18","18","0","1",,"9.5","3","3","2.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","10","7.5","2.5","0.75",,"6","0","1","0.5","0","0","0","2.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","5","4","1","0.8",,"0","1","1","2","1","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","34","23.5","10.5","0.69117647058823495",,"11","4","4","4.5","3","3","0","4.5"
,"RYX","CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST","Consultant Upgrade","Surgery","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","20","20","0","1",,"9","1","4.5","5.5","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","21","21","0","1",,"16","2","1","2","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1.5","1","0.5","0.66666666666666696",,"0.5","0","0","0.5","0","0","0","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","30.5","26.5","4","0.86885245901639296",,"16.5","2.5","0.5","7","0","1","2","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","15.5","15.5","0","1",,"12","0","0.5","3","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","26","26","0","1",,"17.5","1.5","5","2","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","13.5","11","2.5","0.81481481481481499",,"8","1","2","0","1","1","0.5","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","8.5","6.5","2","0.76470588235294101",,"4.5","0.5","0.5","1","0","2","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","13","11","2","0.84615384615384603",,"8","0","2","1","1","0","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","23.5","18","5.5","0.76595744680851097",,"8","3","3","4","1.5","1.5","0","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","9.5","3","6.5","0.31578947368421101",,"2","0","1","0","2.5","3","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","Other","19.5","19.5","0","1",,"15.5","2","1","1","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","4","0.5","3.5","0.125",,"0","0","0","0.5","0.5","0.5","0","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","14.5","11","3.5","0.75862068965517204",,"10","0","1","0","1","0","0","2.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","3.5","2","1.5","0.57142857142857095",,"2","0","0","0","0","0.5","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","Other","13","11","2","0.84615384615384603",,"11","0","0","0","0","1","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","Radiotherapy","2","0.5","1.5","0.25",,"0","0","0","0.5","0","1","0","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Consultant Upgrade","Surgery","7","7","0","1",,"2.5","0","2","2.5","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","5","5","0","1",,"4","0","0","1","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Consultant Upgrade","Other","4.5","4.5","0","1",,"4.5","0","0","0","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Consultant Upgrade","Surgery","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","10","9.5","0.5","0.95",,"8","0","1.5","0","0","0","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","34.5","28.5","6","0.82608695652173902",,"18.5","3","3","4","2","1","0","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","6","1.5","4.5","0.25",,"0","0","0.5","1","2","0","0","2.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","23","19","4","0.82608695652173902",,"12","0.5","3","3.5","0","1","0.5","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","7","6","1","0.85714285714285698",,"3","1","1","1","1","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","9.5","9.5","0","1",,"7.5","1","1","0","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0.5","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","10.5","8.5","2","0.80952380952380998",,"6","0","2","0.5","1","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","8.5","7.5","1","0.88235294117647101",,"2","1.5","1","3","0","0","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","Other","8","8","0","1",,"4","0","2","2","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","Radiotherapy","3","1.5","1.5","0.5",,"1.5","0","0","0","0","0","0.5","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Consultant Upgrade","Surgery","11","8.5","2.5","0.77272727272727304",,"4.5","0.5","1.5","2","0","0","0","2.5"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","3.5","3.5","0","1",,"2","1","0.5","0","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","Other","19.5","19.5","0","1",,"15","0.5","2","2","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","Radiotherapy","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","Consultant Upgrade","Surgery","4.5","4","0.5","0.88888888888888895",,"1.5","0","0","2.5","0.5","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","19.5","17","2.5","0.87179487179487203",,"5","1","3","8","2","0","0","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Other","35","30","5","0.85714285714285698",,"12","3","6","9","0","2","2","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2","2","0","1",,"0.5","1","0","0.5","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","20","16","4","0.8",,"8.5","0","3","4.5","2.5","0","0","1.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","14.5","10","4.5","0.68965517241379304",,"4","2","2","2","0","2","1.5","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Other","27.5","22.5","5","0.81818181818181801",,"16","2.5","1","3","2","0","0","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Radiotherapy","2","2","0","1",,"1","0","0.5","0.5","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Consultant Upgrade","Surgery","25","16","9","0.64",,"10","1","1","4","2.5","2","1","3.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","23","19","4","0.82608695652173902",,"14","1","1","3","1","1","0","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Other","38.5","33.5","5","0.87012987012986998",,"29.5","1","0","3","1","2","1","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","7","3","4","0.42857142857142899",,"0","0","2","1","0","1","3","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","47.5","41","6.5","0.86315789473684201",,"26.5","3.5","5.5","5.5","3","0.5","1","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","11","9","2","0.81818181818181801",,"1","4","0","4","0","1","0","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Other","22","17","5","0.77272727272727304",,"15","1","1","0","2","1","0","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Radiotherapy","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","0","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Consultant Upgrade","Surgery","23.5","20","3.5","0.85106382978723405",,"8.5","1","6","4.5","2","0","0","1.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","11","9.5","1.5","0.86363636363636398",,"7","2","0.5","0","1","0","0","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Other","13.5","10.5","3","0.77777777777777801",,"10.5","0","0","0","2","0","0","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Radiotherapy","2.5","2","0.5","0.8",,"1","0","0","1","0","0.5","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Consultant Upgrade","Surgery","23","22.5","0.5","0.97826086956521696",,"16","1.5","2","3","0","0","0.5","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","31","25","6","0.80645161290322598",,"11.5","3","2.5","8","1","0","2","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Other","33","27.5","5.5","0.83333333333333304",,"18","2","4","3.5","3","1","1","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","40","27.5","12.5","0.6875",,"18","3","3","3.5","6","2","2.5","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","7.5","6","1.5","0.8",,"6","0","0","0","0.5","0","0","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Other","5.5","3.5","2","0.63636363636363602",,"3","0.5","0","0","1","0","1","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2","2","0","1",,"0","0.5","1","0.5","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","16","13.5","2.5","0.84375",,"5","3","1","4.5","1","1","0","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Other","5","5","0","1",,"2","1","2","0","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Radiotherapy","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Consultant Upgrade","Surgery","4","3","1","0.75",,"2","0","0.5","0.5","0","0","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","10","5","5","0.5",,"5","0","0","0","2.5","1.5","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","9","8","1","0.88888888888888895",,"5","0","2","1","1","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","5","4","1","0.8",,"1.5","0.5","2","0","0","0","0.5","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","20","14.5","5.5","0.72499999999999998",,"10","1","1","2.5","0","1.5","0","4"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","7","7","0","1",,"7","0","0","0","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","9.5","8.5","1","0.89473684210526305",,"5.5","0","1","2","0","0","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","12","12","0","1",,"12","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","14.5","8.5","6","0.58620689655172398",,"2","1","2","3.5","1.5","1","2","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","8","7.5","0.5","0.9375",,"1","0.5","2.5","3.5","0","0","0.5","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Other","18","11.5","6.5","0.63888888888888895",,"5","0","3","3.5","3","0","1","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","12.5","6","6.5","0.48",,"2","0","0","4","2","1","0","3.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","53","28.5","24.5","0.53773584905660399",,"6.5","2.5","6","13.5","8.5","4.5","4.5","7"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","11","10","1","0.90909090909090895",,"9","0","0","1","0","0","0","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","33","32","1","0.96969696969696995",,"23","2","1","6","0","0","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","42.5","37","5.5","0.870588235294118",,"28","2.5","3","3.5","1","1","0.5","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","7.5","7.5","0","1",,"2","1.5","1","3","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","Other","6","5","1","0.83333333333333304",,"5","0","0","0","1","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","6.5","5","1.5","0.76923076923076905",,"3.5","0","0","1.5","0","0","0.5","1"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Other","10.5","9.5","1","0.90476190476190499",,"7","0.5","1","1","0","0","0","1"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","11","10.5","0.5","0.95454545454545503",,"5.5","0.5","3.5","1","0","0","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","2","2","0","1",,"0","0.5","0.5","1","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Other","4.5","3.5","1","0.77777777777777801",,"2.5","0","0","1","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Radiotherapy","9.5","0.5","9","5.2631578947368397E-2",,"0.5","0","0","0","0.5","1","4.5","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Surgery","9.5","3.5","6","0.36842105263157898",,"1","0","1","1.5","2.5","0","0","3.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","13","12","1","0.92307692307692302",,"7","1.5","3.5","0","1","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","Other","18","14.5","3.5","0.80555555555555602",,"10","2","2.5","0","0","0","0","3.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","Radiotherapy","9.5","6.5","3","0.68421052631578905",,"3.5","0","0","3","1","0","0","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Consultant Upgrade","Surgery","39.5","32","7.5","0.810126582278481",,"8","4","4","16","2","1","0","4.5"
,"R1F","ISLE OF WIGHT NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","6.5","6.5","0","1",,"4.5","0","0","2","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Consultant Upgrade","Other","15","12","3","0.8",,"5","3","2","2","1","0","0","2"
,"R1F","ISLE OF WIGHT NHS TRUST","Consultant Upgrade","Radiotherapy","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Consultant Upgrade","Surgery","8.5","6","2.5","0.70588235294117696",,"3","1","1","1","0","1","0","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","11","7","4","0.63636363636363602",,"6","1","0","0","0","2","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","14","14","0","1",,"8","1","3","2","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","14","11.5","2.5","0.82142857142857095",,"6","1","2","2.5","0","0.5","1.5","0.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","9.5","5","4.5","0.52631578947368396",,"1","1","0","3","2","2","0","0.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","5","4","1","0.8",,"4","0","0","0","1","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","11","9.5","1.5","0.86363636363636398",,"3.5","0","4","2","0","0","0","1.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","13","9","4","0.69230769230769196",,"4","3.5","0","1.5","0","1","0.5","2.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","12","8.5","3.5","0.70833333333333304",,"4.5","1","2","1","2","0","1","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","34","25.5","8.5","0.75",,"15","2","4","4.5","0.5","0.5","5","2.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","5.5","4.5","1","0.81818181818181801",,"2","1","0.5","1","0","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other","6","6","0","1",,"4.5","0","1","0.5","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","2.5","1","1.5","0.4",,"0.5","0.5","0","0","0","1","0","0.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","14.5","13","1.5","0.89655172413793105",,"9.5","2","0.5","1","1.5","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Anti-cancer drug regimen","16","14","2","0.875",,"8","0","0","6","1","0","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other","21.5","20.5","1","0.95348837209302295",,"17","2.5","0","1","0","0","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Radiotherapy","14","9","5","0.64285714285714302",,"3","0.5","2.5","3","4","0.5","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Surgery","28.5","22.5","6","0.78947368421052599",,"13.5","1","5","3","2.5","0","3","0.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Anti-cancer drug regimen","28","23","5","0.82142857142857095",,"8.5","4.5","5.5","4.5","2","1","1","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Other","56","49","7","0.875",,"36","10","1","2","5","1","1","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Radiotherapy","32.5","8","24.5","0.246153846153846",,"2","0","0.5","5.5","6.5","6.5","4","7.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Surgery","72.5","47","25.5","0.64827586206896504",,"17","4.5","9.5","16","9","7","5","4.5"
