"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RJN","EAST CHESHIRE NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","4","4","0","1",,"4","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","Subsequent Treatment","Surgery","14","14","0","1",,"14","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","138","136","2","0.98550724637681197",,"136","1","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Other","2","2","0","1",,"2","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","65","49","16","0.75384615384615405",,"49","3","9","4","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","135","134","1","0.99259259259259303",,"134","1","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","48","42","6","0.875",,"42","1","2","2","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","157","144","13","0.91719745222929905",,"144","10","3","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Other","2","2","0","1",,"2","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","164","152","12","0.92682926829268297",,"152","10","1","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","50","38","12","0.76",,"38","7","3","1","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","14","12","2","0.85714285714285698",,"12","2","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","Surgery","17","9","8","0.52941176470588203",,"9","2","4","2","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","6","6","0","1",,"6","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","1","1","0","1",,"1","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","51","50","1","0.98039215686274495",,"50","0","1","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Other","3","3","0","1",,"3","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","48","37","11","0.77083333333333304",,"37","6","3","1","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","46","46","0","1",,"46","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","10","10","0","1",,"10","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","2","2","0","1",,"2","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Subsequent Treatment","Surgery","1","1","0","1",,"1","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","192","192","0","1",,"192","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other","42","42","0","1",,"42","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","138","135","3","0.97826086956521696",,"135","2","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","47","46","1","0.97872340425531901",,"46","1","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","5","5","0","1",,"5","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","4","4","0","1",,"4","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","25","25","0","1",,"25","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other","2","2","0","1",,"2","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","11","10","1","0.90909090909090895",,"10","0","0","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","228","211","17","0.92543859649122795",,"211","7","4","3","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Other","12","11","1","0.91666666666666696",,"11","0","0","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","252","237","15","0.94047619047619002",,"237","7","6","2","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","97","69","28","0.71134020618556704",,"69","13","9","3","3"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","54","53","1","0.98148148148148195",,"53","0","0","0","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","2","1","1","0.5",,"1","0","0","0","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","38","33","5","0.86842105263157898",,"33","2","1","1","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","33","33","0","1",,"33","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","13","11","2","0.84615384615384603",,"11","1","1","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","10","10","0","1",,"10","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","72","71","1","0.98611111111111105",,"71","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Other","9","3","6","0.33333333333333298",,"3","2","0","2","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Radiotherapy","190","120","70","0.63157894736842102",,"120","2","19","16","33"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","87","58","29","0.66666666666666696",,"58","9","8","9","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","101","98","3","0.97029702970297005",,"98","1","0","0","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Other","23","6","17","0.26086956521739102",,"6","0","1","2","14"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Radiotherapy","116","110","6","0.94827586206896597",,"110","4","2","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","Surgery","81","59","22","0.72839506172839497",,"59","6","5","1","10"
,"R1F","ISLE OF WIGHT NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","32","32","0","1",,"32","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Subsequent Treatment","Surgery","10","5","5","0.5",,"5","1","3","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","11","11","0","1",,"11","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other","1","0","1","0",,"0","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","14","12","2","0.85714285714285698",,"12","1","0","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","17","17","0","1",,"17","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","14","11","3","0.78571428571428603",,"11","2","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","39","36","3","0.92307692307692302",,"36","1","1","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","6","5","1","0.83333333333333304",,"5","0","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","25","21","4","0.84",,"21","4","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","15","15","0","1",,"15","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","9","8","1","0.88888888888888895",,"8","0","0","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","134","134","0","1",,"134","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other","2","2","0","1",,"2","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","247","234","13","0.94736842105263197",,"234","3","4","2","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","85","51","34","0.6",,"51","5","8","9","12"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","224","224","0","1",,"224","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Radiotherapy","464","388","76","0.83620689655172398",,"388","29","14","33","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","193","161","32","0.83419689119171003",,"161","7","5","13","7"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","8","6","2","0.75",,"6","0","0","1","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Subsequent Treatment","Surgery","5","5","0","1",,"5","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","11","4","7","0.36363636363636398",,"4","0","4","3","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","20","20","0","1",,"20","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other","2","0","2","0",,"0","0","0","1","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","48","37","11","0.77083333333333304",,"37","4","0","6","1"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","7","2","5","0.28571428571428598",,"2","2","1","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","9","9","0","1",,"9","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Subsequent Treatment","Surgery","2","2","0","1",,"2","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","222","222","0","1",,"222","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Subsequent Treatment","Other","3","3","0","1",,"3","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Subsequent Treatment","Radiotherapy","389","359","30","0.92287917737789205",,"359","5","13","8","4"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Subsequent Treatment","Surgery","33","29","4","0.87878787878787901",,"29","3","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","3","3","0","1",,"3","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Other","18","13","5","0.72222222222222199",,"13","1","0","2","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","55","47","8","0.85454545454545405",,"47","5","0","2","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","27","27","0","1",,"27","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Other","5","5","0","1",,"5","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","27","25","2","0.92592592592592604",,"25","1","0","1","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","14","14","0","1",,"14","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","125","93","32","0.74399999999999999",,"93","11","15","4","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","176","167","9","0.94886363636363602",,"167","4","3","2","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Other","4","4","0","1",,"4","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","103","59","44","0.57281553398058205",,"59","14","13","9","8"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","91","41","50","0.450549450549451",,"41","18","11","7","14"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","3","3","0","1",,"3","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","2","2","0","1",,"2","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","59","59","0","1",,"59","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Subsequent Treatment","Surgery","47","39","8","0.82978723404255295",,"39","1","2","3","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","44","44","0","1",,"44","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","24","24","0","1",,"24","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Other","2","2","0","1",,"2","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","4","4","0","1",,"4","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","46","44","2","0.95652173913043503",,"44","1","0","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","138","121","17","0.876811594202899",,"121","8","5","2","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","47","27","20","0.57446808510638303",,"27","10","5","3","2"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","17","17","0","1",,"17","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Subsequent Treatment","Surgery","94","74","20","0.78723404255319196",,"74","5","8","5","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","2","2","0","1",,"2","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","6","6","0","1",,"6","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","7","7","0","1",,"7","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Radiotherapy","96","47","49","0.48958333333333298",,"47","19","7","7","16"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Subsequent Treatment","Surgery","3","3","0","1",,"3","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","68","66","2","0.97058823529411797",,"66","0","1","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","18","14","4","0.77777777777777801",,"14","0","1","2","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","8","8","0","1",,"8","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","74","71","3","0.95945945945945899",,"71","3","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","21","19","2","0.90476190476190499",,"19","1","0","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","86","86","0","1",,"86","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Other","2","2","0","1",,"2","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Radiotherapy","97","93","4","0.95876288659793796",,"93","2","0","2","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Subsequent Treatment","Surgery","29","24","5","0.82758620689655205",,"24","2","0","2","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","12","12","0","1",,"12","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","28","27","1","0.96428571428571397",,"27","0","0","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","56","53","3","0.94642857142857095",,"53","1","1","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","Other","2","2","0","1",,"2","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","14","14","0","1",,"14","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","18","18","0","1",,"18","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","13","13","0","1",,"13","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","200","200","0","1",,"200","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Radiotherapy","113","107","6","0.946902654867257",,"107","2","2","2","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","95","73","22","0.768421052631579",,"73","5","6","4","7"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","180","166","14","0.92222222222222205",,"166","13","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Other","10","9","1","0.9",,"9","0","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","248","238","10","0.95967741935483897",,"238","6","4","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","117","71","46","0.60683760683760701",,"71","16","15","11","4"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Subsequent Treatment","Anti-cancer drug regimen","76","76","0","1",,"76","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Subsequent Treatment","Radiotherapy","176","137","39","0.77840909090909105",,"137","19","18","1","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Subsequent Treatment","Surgery","61","55","6","0.90163934426229497",,"55","3","2","0","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","23","19","4","0.82608695652173902",,"19","1","0","1","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","89","86","3","0.96629213483146104",,"86","2","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","106","90","16","0.84905660377358505",,"90","14","0","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","49","42","7","0.85714285714285698",,"42","3","1","2","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Subsequent Treatment","Anti-cancer drug regimen","131","131","0","1",,"131","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Subsequent Treatment","Radiotherapy","87","84","3","0.96551724137931005",,"84","1","2","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Subsequent Treatment","Surgery","77","62","15","0.80519480519480502",,"62","6","4","5","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","112","112","0","1",,"112","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Other","3","2","1","0.66666666666666696",,"2","0","1","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","90","80","10","0.88888888888888895",,"80","4","5","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","116","76","40","0.65517241379310298",,"76","11","19","8","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","116","115","1","0.99137931034482796",,"115","0","0","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Subsequent Treatment","Other","3","1","2","0.33333333333333298",,"1","0","1","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","62","56","6","0.90322580645161299",,"56","1","3","0","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","35","28","7","0.8",,"28","1","4","2","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Subsequent Treatment","Surgery","9","9","0","1",,"9","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","5","4","1","0.8",,"4","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","271","268","3","0.98892988929889303",,"268","0","0","2","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Other","4","4","0","1",,"4","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","249","233","16","0.93574297188754996",,"233","6","4","2","4"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","70","62","8","0.88571428571428601",,"62","2","1","2","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Subsequent Treatment","Anti-cancer drug regimen","93","93","0","1",,"93","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Subsequent Treatment","Radiotherapy","53","53","0","1",,"53","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Subsequent Treatment","Surgery","27","19","8","0.70370370370370405",,"19","4","1","3","0"
