"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Consultant Upgrade","Other (a)","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Consultant Upgrade","Skin","7","7","0","1",,"6","0","0","1","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"0.5","0.5","0","1","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Consultant Upgrade","Urological - Other (a)","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Consultant Upgrade","Urological - Prostate","5","3","2","0.6",,"0","1","2","0","1","0","0","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Lung","13.5","4","9.5","0.296296296296296",,"3","0","0.5","0.5","2","4","1.5","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","5.5","5.5","0","1",,"0.5","2","0.5","2.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","15","10","5","0.66666666666666696",,"3","0","6","1","3","0.5","1","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lung","14","7.5","6.5","0.53571428571428603",,"5","1","0","1.5","0","1","3","2.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","16","14.5","1.5","0.90625",,"14.5","0","0","0","1","0","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Skin","9","9","0","1",,"8.5","0.5","0","0","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","17.5","16.5","1","0.94285714285714295",,"7","4","3","2.5","0","0","0.5","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","2","1.5","0.5","0.75",,"1","0","0.5","0","0.5","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","6.5","6.5","0","1",,"3","0","1","2.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","8","6","2","0.75",,"3","2","1","0","1","1","0","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","8","4.5","3.5","0.5625",,"1","2","0.5","1","0","1","2","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Consultant Upgrade","Breast","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Consultant Upgrade","Gynaecological","4.5","4.5","0","1",,"2.5","0.5","1.5","0","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Consultant Upgrade","Haematological - Lymphoma","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Consultant Upgrade","Haematological - Other (a)","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Consultant Upgrade","Head & Neck","2.5","2.5","0","1",,"0","0","2.5","0","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Consultant Upgrade","Lower Gastrointestinal","8","8","0","1",,"6","1","0","1","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Consultant Upgrade","Lung","7","7","0","1",,"3","1","2","1","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Consultant Upgrade","Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Consultant Upgrade","Skin","6","5","1","0.83333333333333304",,"3","0","0","2","0","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","8.5","8.5","0","1",,"6","0","2","0.5","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Consultant Upgrade","Urological - Other (a)","4.5","4","0.5","0.88888888888888895",,"2","0.5","0","1.5","0","0","0","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Consultant Upgrade","Urological - Prostate","7.5","7","0.5","0.93333333333333302",,"4","0","2","1","0","0","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Consultant Upgrade","Breast","9","8","1","0.88888888888888895",,"3","0","1","4","0","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Consultant Upgrade","Gynaecological","3","2","1","0.66666666666666696",,"1","0","0","1","1","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Consultant Upgrade","Haematological - Lymphoma","6","6","0","1",,"1","1","2","2","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Consultant Upgrade","Haematological - Other (a)","3.5","3.5","0","1",,"2.5","1","0","0","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Consultant Upgrade","Head & Neck","3.5","3.5","0","1",,"2.5","0","1","0","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Consultant Upgrade","Lower Gastrointestinal","3.5","2.5","1","0.71428571428571397",,"2","0","0","0.5","0","0","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Consultant Upgrade","Lung","8","7","1","0.875",,"2.5","1","1","2.5","0","0","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Consultant Upgrade","Other (a)","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","2.5","2.5","0","1",,"1","0.5","1","0","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Consultant Upgrade","Urological - Other (a)","4","2","2","0.5",,"1","0","1","0","0","0","0","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Consultant Upgrade","Urological - Prostate","12","12","0","1",,"10","1","1","0","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Breast","13","9","4","0.69230769230769196",,"0.5","1.5","3.5","3.5","3","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","5","3","2","0.6",,"1","1","0.5","0.5","2","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","7","5","2","0.71428571428571397",,"3","0","0","2","1","0","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","3","3","0","1",,"2","0","0","1","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","6.5","6","0.5","0.92307692307692302",,"2","1","1.5","1.5","0","0","0","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","8.5","7.5","1","0.88235294117647101",,"2","3","1.5","1","0","0","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Lung","46.5","17","29.5","0.36559139784946199",,"6.5","2","5","3.5","9","6","8.5","6"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","3.5","3","0.5","0.85714285714285698",,"2","1","0","0","0","0","0","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Skin","9.5","8","1.5","0.84210526315789502",,"4","0.5","1.5","2","1","0","0","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","9","5.5","3.5","0.61111111111111105",,"3","0","0.5","2","0","0","1","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","2","1.5","0.5","0.75",,"1.5","0","0","0","0","0.5","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","9","5","4","0.55555555555555602",,"2","1","2","0","0","1","0.5","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","10","10","0","1",,"6","1","1","2","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Consultant Upgrade","Breast","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Consultant Upgrade","Lung","6","5","1","0.83333333333333304",,"1.5","0","0.5","3","1","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Breast","3","3","0","1",,"1.5","1","0.5","0","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Gynaecological","5","4","1","0.8",,"0","0.5","3","0.5","1","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Haematological - Lymphoma","1.5","1.5","0","1",,"1.5","0","0","0","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Haematological - Other (a)","2.5","2.5","0","1",,"2.5","0","0","0","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Head & Neck","1.5","1.5","0","1",,"0.5","1","0","0","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Lower Gastrointestinal","13.5","13","0.5","0.96296296296296302",,"8","1","1.5","2.5","0","0","0","0.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Lung","17.5","15","2.5","0.85714285714285698",,"8","2.5","1","3.5","1","0","0.5","1"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Other (a)","10.5","9.5","1","0.90476190476190499",,"9.5","0","0","0","0","1","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Skin","63.5","59.5","4","0.93700787401574803",,"42.5","4.5","2.5","10","3","1","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","7","6.5","0.5","0.92857142857142905",,"5","1","0","0.5","0","0","0","0.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","2.5","2.5","0","1",,"2.5","0","0","0","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Urological - Other (a)","7","3","4","0.42857142857142899",,"3","0","0","0","1","0","1","2"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Consultant Upgrade","Urological - Prostate","7","7","0","1",,"7","0","0","0","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Breast","13","9","4","0.69230769230769196",,"6","0","1","2","2","0","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","5.5","3.5","2","0.63636363636363602",,"0","1","1","1.5","1","0","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","5.5","4.5","1","0.81818181818181801",,"2","0.5","0","2","0","0","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","15.5","9.5","6","0.61290322580645196",,"3","2","2","2.5","2","1","2","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Lung","18.5","8.5","10","0.45945945945945899",,"6","0","1","1.5","0","3","0","7"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","4","3","1","0.75",,"2","1","0","0","0","0","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Skin","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","5.5","5.5","0","1",,"3","1","0","1.5","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","5","3","2","0.6",,"1","1","1","0","1","0","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","5.5","2","3.5","0.36363636363636398",,"2","0","0","0","0","1.5","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","10","9","1","0.9",,"5","2","2","0","0","1","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Breast","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","2","0","2","0",,"0","0","0","0","0","0","1","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lung","10.5","7.5","3","0.71428571428571397",,"5","1","1","0.5","0","2","0","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Skin","9.5","8.5","1","0.89473684210526305",,"3","4","0","1.5","0","1","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","4","3","1","0.75",,"0","0","2","1","1","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Consultant Upgrade","Gynaecological","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Consultant Upgrade","Haematological - Lymphoma","6","5","1","0.83333333333333304",,"2","0","0","3","1","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Consultant Upgrade","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Consultant Upgrade","Head & Neck","2.5","2","0.5","0.8",,"1.5","0","0.5","0","0","0","0","0.5"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Consultant Upgrade","Lower Gastrointestinal","7","4.5","2.5","0.64285714285714302",,"2","0","2","0.5","0","0","0","2.5"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Consultant Upgrade","Lung","12","6.5","5.5","0.54166666666666696",,"2.5","0","1","3","4","0.5","1","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Consultant Upgrade","Other (a)","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","3.5","3.5","0","1",,"2","0","1.5","0","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Consultant Upgrade","Urological - Other (a)","8.5","8","0.5","0.94117647058823495",,"6","0","2","0","0","0","0.5","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Consultant Upgrade","Urological - Prostate","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Breast","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","3","2","1","0.66666666666666696",,"1","0","1","0","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Lymphoma","5","5","0","1",,"5","0","0","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","7","7","0","1",,"7","0","0","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","4","4","0","1",,"3","0","1","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Lung","3","1.5","1.5","0.5",,"1","0","0.5","0","0","0","0","1.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Skin","5.5","4.5","1","0.81818181818181801",,"4","0","0.5","0","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","5","5","0","1",,"4","0","1","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","2","0.5","1.5","0.25",,"0","0","0.5","0","0","1","0","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","5.5","3.5","2","0.63636363636363602",,"3.5","0","0","0","1","1","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","28","28","0","1",,"13","13","2","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","5","2.5","2.5","0.5",,"0","0","0","2.5","0","1.5","0.5","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Lung","13","6","7","0.46153846153846201",,"0","0","1.5","4.5","3","1","0","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Other (a)","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Consultant Upgrade","Urological - Prostate","6","3","3","0.5",,"0","0","0","3","0","2","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","Breast","8","7","1","0.875",,"4","0","0","3","1","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","Gynaecological","5","5","0","1",,"4","0","1","0","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","Haematological - Lymphoma","3","1","2","0.33333333333333298",,"0","1","0","0","0","2","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","Haematological - Other (a)","3","3","0","1",,"2","0","1","0","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","Lower Gastrointestinal","11.5","8.5","3","0.73913043478260898",,"3","0.5","1","4","1","0","1","1"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","Lung","11","6","5","0.54545454545454497",,"1","1.5","0","3.5","1","0","1.5","2.5"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","Other (a)","23","20","3","0.86956521739130399",,"17","2.5","0","0.5","1","0","0","2"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","Skin","9","7","2","0.77777777777777801",,"6","0","0","1","1","0","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","11","7","4","0.63636363636363602",,"6.5","0","0","0.5","1","0","0","3"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0","0","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","Urological - Other (a)","16","10.5","5.5","0.65625",,"3.5","2","3.5","1.5","0.5","1.5","0","3.5"
,"RVJ","NORTH BRISTOL NHS TRUST","Consultant Upgrade","Urological - Prostate","10.5","3","7.5","0.28571428571428598",,"2","0","0","1","2","0","1.5","4"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Breast","2","2","0","1",,"0","1","1","0","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Gynaecological","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Head & Neck","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Lower Gastrointestinal","6","6","0","1",,"2","2","1","1","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Lung","7.5","5.5","2","0.73333333333333295",,"3.5","1","0","1","0","0","0.5","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Other (a)","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Skin","6","5","1","0.83333333333333304",,"3","0","1","1","0","1","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Hepatobiliary","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Consultant Upgrade","Upper Gastrointestinal - Oesophagus & Stomach","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
