"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","127","126","1","0.992125984251969","","126","0","0","0","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other","2","2","0","1","","2","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","165","164","1","0.993939393939394","","164","0","0","0","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","100","91","9","0.91","","91","1","6","1","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","222","218","4","0.981981981981982","","218","1","0","1","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other","17","10","7","0.588235294117647","","10","0","1","0","6"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","248","234","14","0.943548387096774","","234","11","3","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","96","77","19","0.802083333333333","","77","6","5","2","6"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","116","115","1","0.991379310344828","","115","1","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","2","2","0","1","","2","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","88","82","6","0.931818181818182","","82","3","1","2","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","51","40","11","0.784313725490196","","40","5","2","1","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","189","187","2","0.989417989417989","","187","1","0","1","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","1","1","0","1","","1","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","116","106","10","0.913793103448276","","106","2","4","3","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","70","54","16","0.771428571428571","","54","3","5","1","7"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","112","108","4","0.964285714285714","","108","3","1","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Subsequent Treatment","Other","4","2","2","0.5","","2","1","1","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","85","74","11","0.870588235294118","","74","7","4","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","57","35","22","0.614035087719298","","35","4","10","5","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","206","206","0","1","","206","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Subsequent Treatment","Other","12","11","1","0.916666666666667","","11","0","1","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","98","90","8","0.918367346938776","","90","7","0","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","76","62","14","0.815789473684211","","62","3","5","4","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","259","242","17","0.934362934362934","","242","8","4","2","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other","14","13","1","0.928571428571429","","13","0","0","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","230","216","14","0.939130434782609","","216","6","6","2","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","92","71","21","0.771739130434783","","71","10","7","3","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","264","261","3","0.988636363636364","","261","1","0","2","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Other","17","14","3","0.823529411764706","","14","0","1","0","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","126","124","2","0.984126984126984","","124","0","1","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","125","113","12","0.904","","113","5","2","3","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","186","175","11","0.940860215053763","","175","6","2","1","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","19","18","1","0.947368421052632","","18","0","0","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","182","130","52","0.714285714285714","","130","14","12","13","13"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","113","74","39","0.654867256637168","","74","4","8","9","18"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","152","146","6","0.960526315789474","","146","2","3","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Subsequent Treatment","Other","6","4","2","0.666666666666667","","4","0","1","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","193","184","9","0.953367875647668","","184","4","4","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","113","78","35","0.690265486725664","","78","15","7","11","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","207","195","12","0.942028985507246","","195","9","3","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Other","3","3","0","1","","3","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","202","178","24","0.881188118811881","","178","18","5","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","112","78","34","0.696428571428571","","78","11","9","5","9"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","215","214","1","0.995348837209302","","214","0","0","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Subsequent Treatment","Other","8","8","0","1","","8","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","170","164","6","0.964705882352941","","164","1","2","1","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","86","79","7","0.918604651162791","","79","4","1","0","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","215","211","4","0.981395348837209","","211","3","0","0","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Subsequent Treatment","Other","16","14","2","0.875","","14","0","0","1","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","282","209","73","0.74113475177305","","209","13","26","13","21"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","105","84","21","0.8","","84","2","9","5","5"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Anti-cancer drug regimen","409","402","7","0.982885085574572","","402","2","3","0","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Other","3","2","1","0.666666666666667","","2","0","0","1","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Radiotherapy","363","308","55","0.848484848484849","","308","21","9","25","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Subsequent Treatment","Surgery","284","238","46","0.838028169014085","","238","13","8","15","10"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Subsequent Treatment","Radiotherapy","1","1","0","1","","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Subsequent Treatment","Radiotherapy","1","1","0","1","","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Subsequent Treatment","Surgery","1","0","1","0","","0","0","1","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Subsequent Treatment","Radiotherapy","1","1","0","1","","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","Subsequent Treatment","Anti-cancer drug regimen","34","34","0","1","","34","0","0","0","0"
,"UNKNOWN","UNKNOWN","Subsequent Treatment","Other","1","1","0","1","","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","Subsequent Treatment","Radiotherapy","70","69","1","0.985714285714286","","69","1","0","0","0"
,"UNKNOWN","UNKNOWN","Subsequent Treatment","Surgery","39","29","10","0.743589743589744","","29","3","3","4","0"
,,,,,,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","Subsequent Treatment","Anti-cancer drug regimen","8851","8663","188","0.97875946220766","","8663","97","47","26","18"
,"","ALL ENGLISH COMMISSIONERS","Subsequent Treatment","Other","405","356","49","0.879012345679012","","356","8","9","10","22"
,"","ALL ENGLISH COMMISSIONERS","Subsequent Treatment","Radiotherapy","8547","7674","873","0.897858897858898","","7674","328","258","143","144"
,"","ALL ENGLISH COMMISSIONERS","Subsequent Treatment","Surgery","4890","3842","1048","0.785685071574642","","3842","318","295","230","205"
