Period,Level,Region,ICB,Org Code,Org Name,Metric,Value
01/04/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RCB,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,20
01/04/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,4
01/04/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RCF,AIREDALE NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,4
01/04/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,0
01/04/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,1
01/04/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,35
01/04/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,0
01/04/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,23
01/04/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,0
01/04/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,3
01/04/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,74
01/04/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,12
01/04/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,5
01/04/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,6
01/04/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,5
01/04/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,13
01/04/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,5
01/04/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,8
01/04/2024,PROVIDER,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,2
01/04/2024,PROVIDER,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,118
01/04/2024,PROVIDER,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,12
01/04/2024,PROVIDER,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RBN,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,54
01/04/2024,PROVIDER,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,10
01/04/2024,PROVIDER,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,110
01/04/2024,PROVIDER,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RJN,EAST CHESHIRE NHS TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,7
01/04/2024,PROVIDER,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,17
01/04/2024,PROVIDER,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RM3,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,43
01/04/2024,PROVIDER,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RMC,BOLTON NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,9
01/04/2024,PROVIDER,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,7
01/04/2024,PROVIDER,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,5
01/04/2024,PROVIDER,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,3
01/04/2024,PROVIDER,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RWJ,STOCKPORT NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,13
01/04/2024,PROVIDER,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,34
01/04/2024,PROVIDER,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,6
01/04/2024,PROVIDER,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,7
01/04/2024,PROVIDER,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,4
01/04/2024,PROVIDER,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,R1F,ISLE OF WIGHT NHS TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,3
01/04/2024,PROVIDER,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,11
01/04/2024,PROVIDER,SOUTH EAST,NHS FRIMLEY INTEGRATED CARE BOARD,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,35
01/04/2024,PROVIDER,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,20
01/04/2024,PROVIDER,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHU,PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,18
01/04/2024,PROVIDER,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,2
01/04/2024,PROVIDER,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,15
01/04/2024,PROVIDER,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,10
01/04/2024,PROVIDER,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RPA,MEDWAY NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,13
01/04/2024,PROVIDER,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,6
01/04/2024,PROVIDER,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,13
01/04/2024,PROVIDER,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,32
01/04/2024,PROVIDER,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,29
01/04/2024,PROVIDER,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,14
01/04/2024,PROVIDER,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,65
01/04/2024,PROVIDER,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,15
01/04/2024,PROVIDER,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,40
01/04/2024,PROVIDER,SOUTH WEST,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,24
01/04/2024,PROVIDER,SOUTH WEST,NHS DEVON INTEGRATED CARE BOARD,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,2
01/04/2024,PROVIDER,SOUTH WEST,NHS SOMERSET INTEGRATED CARE BOARD,RH5,SOMERSET NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,28
01/04/2024,PROVIDER,SOUTH WEST,NHS DORSET INTEGRATED CARE BOARD,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,6
01/04/2024,PROVIDER,SOUTH WEST,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,12
01/04/2024,PROVIDER,SOUTH WEST,NHS DORSET INTEGRATED CARE BOARD,R0D,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,20
01/04/2024,PROVIDER,SOUTH WEST,NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,13
01/04/2024,PROVIDER,SOUTH WEST,NHS DEVON INTEGRATED CARE BOARD,RH8,ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,11
01/04/2024,PROVIDER,SOUTH WEST,NHS DEVON INTEGRATED CARE BOARD,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,4
01/04/2024,PROVIDER,SOUTH WEST,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,2
01/04/2024,PROVIDER,SOUTH WEST,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RNZ,SALISBURY NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,10
01/04/2024,PROVIDER,SOUTH WEST,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,4
01/04/2024,PROVIDER,SOUTH WEST,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",RVJ,NORTH BRISTOL NHS TRUST,Pathway 3: awaiting availability of a bed in a residential or nursing home that is likely to be a permanent placement,31
01/04/2024,National,[z],[z],ENG,ENGLAND (Type 1 Trusts),Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,5
01/04/2024,Region,EAST OF ENGLAND,[z],Y61,EAST OF ENGLAND,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,Region,LONDON,[z],Y56,LONDON,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,Region,MIDLANDS,[z],Y60,MIDLANDS,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,1
01/04/2024,Region,NORTH EAST AND YORKSHIRE,[z],Y63,NORTH EAST AND YORKSHIRE,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,Region,NORTH WEST,[z],Y62,NORTH WEST,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,1
01/04/2024,Region,SOUTH EAST,[z],Y59,SOUTH EAST,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,1
01/04/2024,Region,SOUTH WEST,[z],Y58,SOUTH WEST,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,1
01/04/2024,ICB,EAST OF ENGLAND,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,ICB,EAST OF ENGLAND,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,QMM,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,ICB,EAST OF ENGLAND,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,ICB,EAST OF ENGLAND,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",QHG,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,ICB,EAST OF ENGLAND,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,ICB,EAST OF ENGLAND,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,QH8,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,ICB,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,ICB,LONDON,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,ICB,LONDON,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,ICB,LONDON,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,ICB,LONDON,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,ICB,MIDLANDS,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,QNC,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,ICB,MIDLANDS,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",QOC,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,ICB,MIDLANDS,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,QJ2,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,ICB,MIDLANDS,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,QJM,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,ICB,MIDLANDS,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,QT1,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,ICB,MIDLANDS,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",QK1,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,ICB,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,QUA,NHS BLACK COUNTRY INTEGRATED CARE BOARD,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,ICB,MIDLANDS,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,QHL,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,ICB,MIDLANDS,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,QWU,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,1
01/04/2024,ICB,MIDLANDS,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,QGH,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,ICB,MIDLANDS,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,QPM,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,ICB,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,QF7,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,ICB,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,ICB,NORTH EAST AND YORKSHIRE,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,ICB,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,QWO,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,ICB,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,1
01/04/2024,ICB,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,ICB,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,QE1,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
01/04/2024,ICB,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,QKS,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,Remains in hospital to avoid spread of (non-Covid 19) infectious disease and because there is no other suitable location to discharge to,0
