"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"Mar-24",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected sarcoma","11","6","0","1","1","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected skin cancer","1316","1169","70","56","18","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected testicular cancer","28","27","0","1","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","346","253","37","32","17","7"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","451","423","6","12","5","5"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","33","30","2","1","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected breast cancer","799","763","18","9","9","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","28","27","0","0","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected children's cancer","15","14","0","0","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected gynaecological cancer","451","368","15","35","15","18"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","32","31","1","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected head & neck cancer","430","411","10","6","2","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","825","815","2","3","3","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected lung cancer","92","83","6","2","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected other cancer","2","2","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected sarcoma","17","15","1","0","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected skin cancer","1424","1279","38","52","36","19"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected testicular cancer","9","9","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","314","298","8","4","3","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","472","467","2","3","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","46","46","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected breast cancer","1203","617","163","257","113","53"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","1","1","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected children's cancer","45","39","0","2","4","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected gynaecological cancer","838","574","34","87","95","48"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","51","38","4","6","2","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected head & neck cancer","930","898","11","13","6","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1555","1473","36","39","4","3"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected lung cancer","168","154","6","6","1","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected other cancer","14","14","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected sarcoma","46","40","2","1","3","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected skin cancer","2205","2046","42","71","28","18"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected testicular cancer","38","38","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","692","506","35","86","41","24"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","874","812","28","27","3","4"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected acute leukaemia","1","1","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","21","17","0","4","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","1885","797","109","539","406","34"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","205","198","1","6","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","56","47","2","4","3","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","1040","874","35","79","39","13"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","84","82","1","0","1","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","1177","932","50","99","89","7"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1788","1647","38","56","29","18"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","230","221","3","2","4","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected other cancer","4","4","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","39","37","0","2","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","2380","2313","15","45","6","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","28","26","0","1","1","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","642","598","11","23","8","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","1047","1000","17","17","8","5"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected breast cancer","1","0","0","0","0","1"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected head & neck cancer","1","0","1","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","14","12","0","2","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected skin cancer","3","1","0","1","1","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","2","1","0","1","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","2","0","1","0","1","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected breast cancer","3","1","0","0","1","1"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected haematological malignancies (excluding acute leukaemia)","1","0","0","0","0","1"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected head & neck cancer","1","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","8","8","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected lung cancer","1","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected skin cancer","1","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected testicular cancer","1","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","2","1","0","0","1","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","4","3","0","1","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected brain/central nervous system tumours","2","1","0","0","1","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected haematological malignancies (excluding acute leukaemia)","1","0","0","0","1","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected head & neck cancer","5","4","0","1","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","9","4","1","1","1","2"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected skin cancer","7","3","1","2","1","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","3","1","1","1","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","4","4","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected head & neck cancer","2","2","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","3","2","0","0","0","1"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected lung cancer","1","1","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected skin cancer","1","0","0","0","0","1"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected testicular cancer","1","0","0","0","0","1"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","1","0","0","0","1","0"
,"UNKNOWN","UNKNOWN","Suspected brain/central nervous system tumours","7","7","0","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected breast cancer","142","83","21","31","3","4"
,"UNKNOWN","UNKNOWN","Suspected cancer - non-specific symptoms","1","0","0","1","0","0"
,"UNKNOWN","UNKNOWN","Suspected children's cancer","5","5","0","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected gynaecological cancer","54","36","2","7","6","3"
,"UNKNOWN","UNKNOWN","Suspected haematological malignancies (excluding acute leukaemia)","1","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","Suspected head & neck cancer","89","78","3","3","2","3"
,"UNKNOWN","UNKNOWN","Suspected lower gastrointestinal cancer","132","106","9","10","5","2"
,"UNKNOWN","UNKNOWN","Suspected lung cancer","18","13","2","2","0","1"
,"UNKNOWN","UNKNOWN","Suspected sarcoma","9","7","1","0","0","1"
,"UNKNOWN","UNKNOWN","Suspected skin cancer","194","186","3","2","2","1"
,"UNKNOWN","UNKNOWN","Suspected testicular cancer","7","6","0","1","0","0"
,"UNKNOWN","UNKNOWN","Suspected upper gastrointestinal cancer","66","59","1","4","1","1"
,"UNKNOWN","UNKNOWN","Suspected urological malignancies (excluding testicular)","71","63","3","3","1","1"
,"","ALL ENGLISH COMMISSIONERS","Suspected acute leukaemia","30","24","3","2","1","0"
,"","ALL ENGLISH COMMISSIONERS","Suspected brain/central nervous system tumours","1046","916","42","53","16","19"
,"","ALL ENGLISH COMMISSIONERS","Suspected breast cancer","43907","28042","3620","7319","3857","1069"
,"","ALL ENGLISH COMMISSIONERS","Suspected cancer - non-specific symptoms","3524","3124","95","160","98","47"
,"","ALL ENGLISH COMMISSIONERS","Suspected children's cancer","987","790","43","76","52","26"
,"","ALL ENGLISH COMMISSIONERS","Suspected gynaecological cancer","26489","21419","1296","2113","1213","448"
,"","ALL ENGLISH COMMISSIONERS","Suspected haematological malignancies (excluding acute leukaemia)","1908","1687","75","87","32","27"
,"","ALL ENGLISH COMMISSIONERS","Suspected head & neck cancer","25914","21608","1238","1740","809","519"
,"","ALL ENGLISH COMMISSIONERS","Suspected lower gastrointestinal cancer","41169","35590","1496","2159","1222","702"
,"","ALL ENGLISH COMMISSIONERS","Suspected lung cancer","6613","6104","173","208","88","40"
,"","ALL ENGLISH COMMISSIONERS","Suspected other cancer","285","223","17","25","12","8"
,"","ALL ENGLISH COMMISSIONERS","Suspected sarcoma","1335","1093","64","83","45","50"
,"","ALL ENGLISH COMMISSIONERS","Suspected skin cancer","57100","46398","2473","3516","2710","2003"
,"","ALL ENGLISH COMMISSIONERS","Suspected testicular cancer","948","866","22","35","16","9"
,"","ALL ENGLISH COMMISSIONERS","Suspected upper gastrointestinal cancer","18766","16253","731","1012","441","329"
,"","ALL ENGLISH COMMISSIONERS","Suspected urological malignancies (excluding testicular)","24573","21302","908","1350","659","354"
